"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Arizona Zervas",,ROXANNE
,4,"Roddy Ricch",Mustard,"High Fashion"
,5,Eminem,"Juice WRLD",Godzilla
,6,"Trevor Daniel",,Falling
,7,"Post Malone",,Circles
,8,DaBaby,,BOP
,9,"YNW Melly",,Suicidal
,10,"Travis Scott",,"HIGHEST IN THE ROOM"
,11,"Lil Mosey",,"Blueberry Faygo"
,12,Mustard,"Roddy Ricch",Ballin'
,13,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,14,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,15,"Lil Tecca",,Ran$om
,16,BROCKHAMPTON,,SUGAR
,17,"Young Thug",Gunna,Hot
,18,"Lil Baby",,Woah
,19,"Jack Harlow",,"WHATS POPPIN"
,20,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,23,blackbear,,"hot girl bummer"
,24,"Nicki Minaj",,Yikes
,25,"Mac Miller",,"Good News"
,26,"Juice WRLD",,"Lucid Dreams"
,27,DaBaby,,VIBEZ
,28,"Don Toliver",,"No Idea"
,29,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,30,"Juice WRLD",,Robbery
,31,"Lil Baby",,"Sum 2 Prove"
,32,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,33,DaBaby,,Suge
,34,"Tory Lanez",,"Broke In A Minute"
,35,Drake,"Rick Ross","Money In The Grave"
,36,"The Weeknd",,Heartless
,37,"Baby Keem",,"ORANGE SODA"
,38,"Trippie Redd","Young Thug","YELL OH"
,39,"Post Malone","Young Thug",Goodbyes
,40,"YNW Melly",9lokknine,223's
