"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; Marshmello",,"Come & Go"
,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,3,"Sam Hunt",,"Hard to Forget"
,4,"Kygo; OneRepublic",,"Lose Somebody"
,5,AJR,,Bang!
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Roddy Ricch",Mustard,"High Fashion"
,8,BRELAND,"Sam Hunt","My Truck"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"The Weeknd",,"Scared To Live"
,11,Diplo,"Morgan Wallen",Heartless
,12,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Leslie Odom Jr.",,"Go Crazy"
,15,"Chris Brown; Young Thug",,"Go Crazy"
,16,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,17,Topic,A7S,"Breaking Me"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Pop Smoke",,"Got It On Me"
,20,"Roddy Ricch",,"The Box"
,21,"Juice WRLD",,"Wishing Well"
,22,"The Weeknd",,"Blinding Lights"
,23,"Megan Thee Stallion",,Savage
,24,"Tones and I",,"Ur So F**kInG cOoL"
,25,"Trevor Daniel; Selena Gomez",,"Past Life"
