"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,"Charli XCX",,"Used to Know Me"
,3,"Rina Sawayama",,"This Hell"
,4,Mitski,,"Francis Forever"
,5,"Mars Argo",,Angry
,6,"Jazmin Bean",,"I'm a Slave 4 U"
,7,Ashnikko,,"Nice Girl"
,8,"Jazmin Bean",,"Puppy Pound"
,9,"Charli XCX",,"Constant Repeat"
,10,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,11,Mitski,,"Glide (cover)"
,12,Björk,,"Human Behaviour"
,13,Slayyyter,,Throatzillaaa
,14,Slayyyter,,Clouds
,15,Gorillaz,,"Tomorrow Comes Today"
,16,Poppy,,"I Disagree"
,17,Hatchie,,Quicksand
,18,"Phoebe Bridgers",,"Savior Complex"
,19,"Phoebe Bridgers",,ICU
,20,Ashnikko,,"Little Boy"
