"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,"Post Malone",,Paranoid
,3,"Imagine Dragons",,"Whatever It Takes"
,4,Drake,,"God's Plan"
,5,"The Weeknd",,"Try Me"
,6,"Post Malone",,"Better Now"
,7,"Swae Lee","Slim Jxmmi",Guatemala
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,LSD,,Audio
,10,Avicii,"Sandro Cavazza","Without You"
,11,Reik,"Wisin; Ozuna","Me Niego"
,12,ARTY,"April Bender",Sunrise
,13,"Sebastián Yatra",,"No Hay Nadie Más"
,14,Wallows,,"Pictures of Girls"
,15,Smallpools,,"Passenger Side"
,16,Marshmello,"Leah Culver",Fly
,17,"David Guetta; Sia",,Flames
,18,"Offset; Metro Boomin",,"Ric Flair Drip"
,19,Galantis,Uffie,Spaceship
,20,"Imagine Dragons",,"I Don't Know Why"
,21,"BlocBoy JB",Drake,"Look Alive"
,22,Smallpools,,"DJs & Porsches"
,23,"Justin Timberlake",,"Midnight Summer Jam"
,24,"Don Diablo","A R I Z O N A","Take Her Place"
,25,Drake,,"Nice For What"
,26,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,27,"Daddy Yankee",,Dura
,28,"Childish Gambino",,"This Is America"
,29,"Maroon 5","Cardi B","Girls Like You"
,30,"DubVision; AFROJACK",,"New Memories"
,31,"Clean Bandit","Demi Lovato",Solo
,32,"Shawn Mendes",,"In My Blood"
,33,Logic,,"44 More"
,34,"Charlie Puth",Kehlani,"Done for Me"
,35,"J Balvin",,Ambiente
,36,"WALK THE MOON",,"One Foot"
,37,Ozuna,,Unica
,38,Wolfine,,Bella
,39,G-Eazy,"Charlie Puth",Sober
,40,Bastille,,"Quarter Past Midnight"
