"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
,2,Halestorm,,"Terrible Things"
,3,Extreme,,"Other Side of The Rainbow"
,4,"Five Finger Death Punch",,"Thanks For Asking"
,5,"Within Temptation",,Wireless
,6,"Kamil Bednarek",,"Czuć się kochanym"
,7,"Peter Gabriel",,"Road to Joy"
,8,"Matchbox Twenty",,"Don't Get Me Wrong"
,9,Bush,,"All Things Must Change"
,10,Myslovitz,,Przypadkiem
,11,"Depeche Mode",,"Wagging Tongue"
,12,"Męskie Granie Orkiestra 2023","Igo; Mrozu; Vito Bambino",Supermoce
,13,"The Pretenders",,"Let The Sun Come In"
,14,"Against The Current",,"''Good Guy''"
,15,"Three of Us",,Pomysły
,16,"Foo Fighters",,Rescued
,17,Heavenward,,Choke
,18,"Foo Fighters","Violet Grohl","Show Me How"
,19,"David Nail",,"Best of Me"
,20,Anastacia,,"Best Days"
,21,Atmosphere,,"Coraz inaczej"
,22,"John Mellencamp",,"Hey God"
,23,"Lola Lennox",,Dreamer
,24,"Tim Hicks",,"Talk To Time"
,25,"Szymon Pejski",,"Ptaki nocy"
,26,BARANOVSKI,,"Chcę być sobą"
,27,"Kwiat Jabłoni",,"Od nowa"
,28,"Céline Dion",,"Waiting on You"
,29,Texas,,"After All"
,30,"Bryan Adams",,"What If There Were No Sides At All"
