"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Shakira",,TQG
,2,"Sabrina Carpenter",,Nonsense
,3,HYRA,,"Miss Understood"
,4,"Rina Sawayama",,"This Hell"
,5,BLACKPINK,,"Shut Down"
,6,"Pabllo Vittar",,Cadeado
,7,"Sabrina Carpenter",,"bet u wanna"
,8,BLACKPINK,,"Pink Venom"
,9,"Sabrina Carpenter",,Feather
,10,"Lady Gaga","Colby O'Donis","Just Dance"
,11,"Sabrina Carpenter",,"Read your Mind"
,12,ITZY,,Cheshire
,13,"Lady Gaga",,LoveGame
,14,"LE SSERAFIM",,ANTIFRAGILE
,15,"Pabllo Vittar",Anitta,"Balinha de Coração"
,16,TREASURE,,HELLO
,17,"Miley Cyrus",,Flowers
,18,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,19,"Sabrina Carpenter",,"Tornado Warnings"
,20,"Lady Gaga",,G.U.Y.
,21,"Ñengo Flow","Bad Bunny","Gato de Noche"
,22,"Sabrina Carpenter",,"because i liked a boy"
,23,"PEDRO SAMPAIO",,"ENSAIO DAS MARAVILHAS"
,24,"Melanie Martinez",,"Fire Drill"
,25,(G)I-DLE,,Nxde
,26,BLACKPINK,,"Typa Girl"
,27,SZA,,"Kill Bill"
,28,Shakira,,"She Wolf"
,29,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,30,"Lady Gaga",,"Money Honey"
,31,"Pabllo Vittar","O Kannalha",Penetra
,32,"Caroline Polachek",,"Welcome to My Island"
,33,IVE,,"After LIKE"
,34,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,35,"ROSÉ; BLACKPINK",,"Hard To Love"
,36,JENNIE,,SOLO
,37,"Lady Gaga",,"Poker Face"
,38,"Sabrina Carpenter",,"Diamonds Are Forever"
,39,"Ava Max",,"Million Dollar Baby"
,40,"Sabrina Carpenter",,"Already Over"
,41,"Sabrina Carpenter",,Lonesome
,42,IVE,,ELEVEN
,43,Anitta,,Envolver
,44,"Sabrina Carpenter",,"Fast Times"
,45,"Sabrina Carpenter",,"Pushing 20"
,46,"Lady Gaga",,Paparazzi
,47,"Bad Bunny",,"Yo Perreo Sola"
,48,"Ava Max",,"Dancing's Done"
,49,"Nelly Furtado",,"Say It Right"
,50,"Nicki Minaj",,"Super Freaky Girl"
