"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Call Me Loop",,Walls
,2,"Justin Hurwitz",,"Voodoo Mama (Music from the Motion Picture ""Babylon"")"
,3,"Rita Ora",,"You Only Love Me"
,4,P!nk,,TRUSTFALL
,5,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,6,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
,7,"Zara Larsson",,"Can't Tame Her"
,8,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,9,INNA,,Yummy
,10,"Miley Cyrus",,Flowers
,11,"Ava Max",,"Million Dollar Baby"
,12,"Ava Max",,"Cold As Ice"
,13,"Meghan Trainor",,"Made You Look"
,14,"Leah Kate",,"My Bed"
,15,"Pascal Letoublon; ILIRA",,"Time After Time"
,16,"Sabrina Carpenter",,Nonsense
,17,"Jonas Blue; Felix Jaehn",,Weekends
,18,"Switch Disco; Robert Miles","Ella Henderson",REACT
,19,Leony,,"Somewhere in Between"
,20,"Frank Walker","Ella Henderson","I Go Dancing"
