"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Tecca",,"Dead or Alive"
,3,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,4,"Young Thug",Drake,"Oh U Went"
,5,Nirvana,,Lithium
,6,GloRilla,"Fivio Foreign","Cha Cha Cha"
,7,Nonpoint,,"In The Air Tonight"
,8,"Doja Cat",,"Paint The Town Red"
,9,"Lil Uzi Vert",,"Died and Came Back"
,10,"Young Nudy","21 Savage","Peaches & Eggplants"
,11,"Metro Boomin","Don Toliver","Around Me"
,12,PinkPantheress,,Mosquito
,13,JID,"Lil Yachty","Van Gogh"
,14,"Playboi Carti",,Sky
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"41; Kyle Richh; Jenn Carter",TaTa,Bent
,17,Drake,"21 Savage; Project Pat","Knife Talk"
,18,zodiak,,"expensive drugs"
,19,DaBaby,,XXL
,20,"Lil Uzi Vert","Travis Scott",Aye
,21,"Childish Gambino",,"This Is America"
,22,"Childish Gambino",,Redbone
,23,"Drake, Kanye West, Lil Wayne & Eminem",,Forever
,24,"Zach Bryan","The War and Treaty","Hey Driver"
,25,"Jonas Brothers",,"Montana Sky"
,26,Cochise,,"TURN IT UP"
,27,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,28,"21 Savage; Metro Boomin",,"Glock In My Lap"
,29,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,30,"Jelly Roll",Yelawolf,Unlive
,31,"Pop Smoke","A Boogie Wit da Hoodie",Foreigner
,32,"Trippie Redd",,"The Grinch"
,33,Cochise,"Young Nudy",NICE
,34,zodiak,,"how i do it"
,35,"Don Toliver",,Crossfaded
