"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Sak Noel; Salvi","Sean Paul",Trumpets
,4,"Alan Walker",,Faded
,5,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,6,Vescan,"Florin Ristei",Las-o...
,7,Andra,"David Bisbal","Without You"
,8,"Carla's Dreams",,Acele
,9,"Manuel Riva; Eneli",,"Mhm Mhm"
,10,LP,,"Lost On You"
,11,"Justin Bieber",,"Love Yourself"
,12,"Mario Joy",,California
,13,"Era Istrefi",,Bonbon
,14,"Duke Dumont",,"Ocean Drive"
,15,"Teenage Mutants; Laura Welsh",,"Falling for You"
,16,"Irina Rimes",,Visele
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,Adele,,"Send My Love (To Your New Lover)"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Mahmut Orhan","Sena Sener",Feel
,21,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,22,Delia,,"Ce Are Ea"
,23,DNCE,,"Cake by the Ocean"
,24,"Carla's Dreams",,"Sub Pielea Mea"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,Margaret,,"Cool Me Down"
,27,Smiley,,Insomnii
,28,"Dua Lipa",,"Be the One"
,29,"Mike Posner",,"I Took a Pill in Ibiza"
,30,"R. City","Chloe Angelides","Make Up"
,31,"Jason Derulo",,"Get Ugly"
,32,"Dua Lipa",,"Hotter Than Hell"
,33,"Willy William",,Ego
,34,Jo,,"Mesajul Meu"
,35,Sebastiën,Hagedorn,"High On You"
,36,"Monoir; Osaka",Brianna,"The Violin Song"
,37,"Tinie Tempah","Zara Larsson","Girls Like"
,38,"Global Deejays","Danny Marquez",Work
,39,"Matt Simons",,"Catch & Release"
,40,"B.U.G. Mafia","Sergiu Ferat","Pe Coasta"
