"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicoleta Nucă",,"N-am Pierdut Nimic"
,2,"Eleni Foureira",,Tómame
,3,"Alina Eremia",,69
,4,Ruby,Shift,Invizibil
,5,Sigrid,,"Sucker Punch"
,6,Minelli,,Haos
,7,Amna,"Robert Toma","Aproape Cel Mai Departe"
,8,"Ioana Ignat","Tudor Monroe",Lacrima
,9,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,10,Otilia,"Omar Secada",Latina
,11,INNA,,Ra
,12,"Alina Eremia",,Tatuaj
,13,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,14,Francisca,,Voodoo
,15,"Blas Cantó",,"Él no soy yo"
