"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Carly Rae Jepsen",,"Too Much"
,7,"5 Seconds of Summer",,Easier
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Lewis Capaldi",,"Hold Me While You Wait"
,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Mark Ronson","Camila Cabello","Find U Again"
,13,"Taylor Swift",,"The Archer"
,14,"Katy Perry",,"Never Really Over"
,15,"Avril Lavigne",,"I Fell in Love with the Devil"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Blake Shelton",,"God's Country"
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,Lizzo,,"Truth Hurts"
,20,"Ava Max",,"So Am I"
,21,P!nk,,"Walk Me Home"
,22,Bastille,,Joy
,23,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"Charli XCX; Christine and the Queens",,Gone
,26,"Jonas Brothers",,Sucker
,27,"Little Mix",,"Bounce Back"
,28,Halsey,,Nightmare
,29,Sigrid,,"Don't Feel Like Crying"
,30,"Freya Ridings",,Castles
,31,"Gryffin; Carly Rae Jepsen",,OMG
,32,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,33,Avicii,"Aloe Blacc",SOS
,34,"BTS; Charli XCX",,"Dream Glow"
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Ellie Goulding; Juice WRLD",,"Hate Me"
,37,"Ashley O",,"On a Roll"
,38,"Lauv; Troye Sivan",,"i'm so tired..."
,39,"Ariana Grande",,"7 rings"
,40,"Zara Larsson",,"All the Time"
,41,"Tom Walker",,"Just You and I"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Maren Morris",,GIRL
,44,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,45,bülow,,"Sweet Little Lies"
,46,"Jess Glynne; Jax Jones",,"One Touch"
,47,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,48,"Hayley Kiyoko",,"I Wish"
,49,"Kygo; Whitney Houston",,"Higher Love"
,50,"Lauv; Anne-Marie",,"fuck i'm lonely"
,51,OneRepublic,,"Rescue Me"
,52,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,53,Mabel,,"Mad Love"
,54,"Sabrina Carpenter",,"In My Bed"
,55,"Y2K; bbno$",,Lalala
,56,"Kim Petras",,Icy
,57,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,58,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,59,"Lady Gaga; Bradley Cooper",,Shallow
,60,Halsey,,"Without Me"
