"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"Eliza Doolittle","You & Me"
,2,Disclosure,AlunaGeorge,"White Noise"
,3,"V V Brown",,Samson
,4,"Diana Vickers",,Cinderella
,5,Goldfrapp,,Drew
,6,Disclosure,"Sam Smith",Latch
,7,"After School",,"First Love"
,8,P!nk,"Lily Allen","True Love"
,9,Karmin,,Acapella
,10,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,11,"John Newman",,"Love Me Again"
,12,JAY-Z,"Justin Timberlake","Holy Grail"
,13,"Naughty Boy","Sam Smith","La La La"
,14,"Katy B",,"What Love Is Made Of"
,15,"Kanye West",,"Black Skinhead"
,16,SISTAR,,"Give It To Me"
,17,M.I.A.,,"Bring the Noize"
,18,will.i.am,,"Bang Bang"
,19,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,20,"The Saturdays",,Gentleman
