"Chart ID",Position,Artist,Featured,"Song Title"
071806-torpit,1,"Young Dro",T.I.,"Shoulder Lean"
071806-torpit,2,Intro,,"Come Inside"
071806-torpit,3,H-Town,,Emotions
071806-torpit,4,"Ray J",,"Let's Play House"
071806-torpit,5,"Mary J. Blige",,"Don't Go"
071806-torpit,6,"Janet Jackson",,"Someday Is Tonight"
071806-torpit,7,"Lyfe Jennings","La La Brown",S.E.X.
071806-torpit,8,LeToya,,Torn
071806-torpit,9,"Ray J",,Melody
071806-torpit,10,"Jamie Foxx",Twista,"DJ Play a Love Song"
071806-torpit,11,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
071806-torpit,12,"Jamie Foxx",,"Baby Don't Cry"
071806-torpit,13,"Candy Dulfer",,Smooth
071806-torpit,14,"Yung Joc",,"It's Goin' Down"
071806-torpit,15,Ne-Yo,,"Sexy Love"
071806-torpit,16,H-Town,,"Rockit Steady"
071806-torpit,17,H-Town,,"Buss One"
071806-torpit,18,"Ray J",,"What I Need"
071806-torpit,19,"Pretty Willie",,"Lay Your Body Down"
071806-torpit,20,H-Town,,"Baby I Love Ya"
071806-torpit,21,"Jamie Foxx",,Summertime
071806-torpit,22,"Pretty Ricky","Static Major",Juicy
071806-torpit,23,T.I.,,"Stand Up Guy"
071806-torpit,24,T.I.,,"Rubber Band Man"
071806-torpit,25,Ginuwine,,"Betta Half"
071806-torpit,26,Chingy,Tyrese,"Pullin’ Me Back"
071806-torpit,27,H-Town,,"Indo Love"
071806-torpit,28,H-Town,,"Tumble & Rumble"
071806-torpit,29,"Jamie Foxx",,"If You Love Me"
071806-torpit,30,Ginuwine,,"I'm In Love"
071806-torpit,31,"Mary J. Blige",,"My Life"
071806-torpit,32,"Lil Jon","E-40; Sean Paul of the YoungBloodZ","Snap Yo Fingers"
071806-torpit,33,Selena,,"I Could Fall in Love"
071806-torpit,34,"Busta Rhymes","will.i.am; Kelis","I Love My Bitch"
071806-torpit,35,"Jamie Foxx",,"Light A Candle"
071806-torpit,36,T.I.,,"Why You Wanna"
071806-torpit,37,"Trammell Starks",,"Contemporary Jive"
071806-torpit,38,"Ray J","Detail; Gangsta Girl; Shorty Mack",Unbelievable
071806-torpit,39,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
071806-torpit,40,Ginuwine,,"Love You More"
