"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,TREASURE,,"MY TREASURE"
,4,IZ*ONE,,D-D-DANCE
,5,WJSN,,"As You Wish"
,6,TREASURE,,BOY
,7,ONEUS,,"No diggity"
,8,VICTON,,"What I Said"
,9,(G)I-DLE,,HWAA
,10,TREASURE,,SLOWMOTION
,11,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,12,ONEUS,,BBUSYEO
,13,IZ*ONE,,Panorama
,14,IU,,Celebrity
,15,ASTRO,,"We Still (Be With U)"
,16,"Golden Child",,"BURN IT"
,17,CRAVITY,,"My Turn"
,18,CIX,,CINEMA
,19,aespa,,"Forever (약속)"
,20,TAEYEON,,"What Do I Call You"
,21,GOT7,,"LAST PIECE"
,22,PENTAGON,,"Eternal Flame"
,23,U-KNOW,,"Eeny Meeny"
,24,"Pink Sweat$",Kehlani,"At My Worst"
,25,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,26,TREASURE,,"BE WITH ME"
,27,SEVENTEEN,,HOME;RUN
,28,HyunA,,"I’m Not Cool"
,29,ASTRO,,"One & Only"
,30,"Why Don't We",,"Lotus Inn"
,31,"Gabby Barrett","Charlie Puth","I Hope"
,32,"CHUNG HA",,"Bad Boy"
,33,"JC Stewart",,"Break My Heart"
,34,"JC Stewart",,"Rest Of My Life"
,35,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,36,"NCT 2020",,RESONANCE
,37,TWICE,,"CRY FOR ME"
,38,EVERGLOW,,"LA DI DA"
,39,U-KNOW,,"Thank U"
,40,BTS,,"Life Goes On"
