"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Olivia Rodrigo",,"deja vu"
,10,Giveon,,"Heartbreak Anniversary"
,11,"Cardi B",,Up
,12,"Lil Tjay",6LACK,"Calling My Phone"
,13,Drake,"Lil Baby","Wants and Needs"
,14,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,15,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,16,"Pooh Shiesty","Lil Durk","Back In Blood"
,17,Saweetie,"Doja Cat","Best Friend"
,18,"The Weeknd",,"Blinding Lights"
,19,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,20,"Olivia Rodrigo",,"drivers license"
,21,"Gabby Barrett",,"The Good Ones"
,22,"Moneybagg Yo",,"Time Today"
,23,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,24,"Young Stoner Life; Young Thug; Gunna",,Ski
,25,"Luke Combs",,"Forever After All"
,26,"Bad Bunny; Jhayco",,DÁKITI
,27,"Doja Cat",,Streets
,28,SZA,,"Good Days"
,29,Drake,,"What's Next"
,30,"Eric Church",,"Hell Of A View"
