"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rob Thomas",,"Can't Help Me Now"
,2,"Goo Goo Dolls",,"Money, Fame & Fortune"
,3,"Twenty One Pilots",,"The Hype"
,4,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,7,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Don Diablo",KiFi,"The Same Way"
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,"Greyson Chance",,yours
,12,"AJ Mitchell",,"All My Friends"
,13,"Martin Garrix",JRM,"These Are the Times"
,14,"NCT 127",,"Highway To Heaven"
,15,"Walking On Cars",,"Somebody Else"
,16,"Dean Lewis",,"Stay Awake"
,17,"Kelsea Ballerini",,"Better Luck Next Time"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,"Ava Max",,"Sweet but Psycho"
,20,Parachute,,Ocean
,21,AWOLNATION,,Handyman
,22,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,23,Vicetone,"Daisy Guttridge",Waiting
,24,PUBLIC,,"One That I Want"
,25,"Gryffin; Carly Rae Jepsen",,OMG
,26,"Walking On Cars",,"Catch Me If You Can"
,27,"In Real Life",,"Hurt for Long"
,28,Loote,,"tomorrow tonight"
,29,"Tegan and Sara",,"I'll Be Back Someday"
,30,MisterWives,,whywhywhy
