"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,"As Long As I Got You"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Gwen Stefani",,"Baby Don't Lie"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,Kiesza,,"No Enemiesz"
,7,MØ,,"Don't Wanna Dance"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,Goldfrapp,,Thea
,10,"Charli XCX",,"Breaking Up"
,11,Lorde,,"Yellow Flicker Beat"
,12,MARINA,,Froot
,13,"Kelly Clarkson",,"Wrapped in Red"
,14,"Ariana Grande",,"Santa Tell Me"
,15,Eminem,Sia,"Guts Over Fear"
,16,Sia,,Chandelier
,17,"Calvin Harris","Ellie Goulding",Outside
,18,"Hilary Duff",,"All About You"
,19,"Nick Jonas",,Jealous
,20,"Meghan Trainor",,"Lips Are Movin"
,21,"Tove Lo",,"Habits (Stay High)"
,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,23,Kiesza,,Hideaway
,24,"Olly Murs","Demi Lovato",Up
,25,"Jessie J",,Masterpiece
