"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,"bbno$; Diplo",,pogo
,3,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
,4,"Marshmello; Khalid",,Numb
,5,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,6,"Imagine Dragons",,Sharks
,7,"The Chainsmokers; Ship Wrek",,"The Fall"
,8,Khalid,,Skyline
,9,"blackbear; Machine Gun Kelly",,gfy
,10,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,11,"Duke & Jones; Louis Theroux",,"Jiggle Jiggle"
,12,"Harry Styles",,"Music for a Sushi Restaurant"
,13,"Jack Harlow",,"Dua Lipa"
,14,Beyoncé,,"BREAK MY SOUL"
,15,Duplicate,,"Left and Right [DUPLICATE]"
,16,"Leah Kate",,"Twinkle Twinkle"
,17,"Kygo; Dean Lewis",,"Never Really Loved Me"
,18,"Post Malone",,Insane
,19,"Tate McRae",,"what would you do?"
,20,"Justin Bieber","Don Toliver",Honest
,21,"The Chainsmokers",,"I Love U"
,22,"Post Malone","Roddy Ricch","Cooped Up"
,23,"Jack Harlow",,"First Class"
,24,"Ed Sheeran",,"2step (feat. Lil Baby)"
,25,"Ava Max",,"Maybe You're The Problem"
