"Chart ID",Position,Artist,Featured,"Song Title"
102608-Leo,1,P!nk,,"So What"
102608-Leo,2,Reik,,Inolvidable
102608-Leo,3,Paramore,,"That's What You Get"
102608-Leo,4,Madonna,,"Give It 2 Me"
102608-Leo,5,"La Oreja de Van Gogh",,"El Último Vals"
102608-Leo,6,"Luis Fonsi",,"No Me Doy Por Vencido"
102608-Leo,7,"Miley Cyrus",,"7 Things"
102608-Leo,8,Rihanna,,Disturbia
102608-Leo,9,"Kid Rock",,"All Summer Long"
102608-Leo,10,"The Pussycat Dolls",,"When I Grow Up"
102608-Leo,11,Duffy,,"Warwick Avenue"
102608-Leo,12,Korn,,Haze
102608-Leo,13,"The Rasmus",,"Livin' in a World Without You"
102608-Leo,14,"Enrique Iglesias","Wisin & Yandel","Lloro Por Ti"
102608-Leo,15,"Tokio Hotel",,"By Your Side"
102608-Leo,16,"Alicia Keys",,Superwoman
102608-Leo,17,"Katy Perry",,"Ur So Gay"
102608-Leo,18,Metallica,,"The Day That Never Comes"
102608-Leo,19,"The Verve",,"Love Is Noise"
102608-Leo,20,Kalimba,,Jamás
102608-Leo,21,"Jonas Brothers",,"Burnin' Up"
102608-Leo,22,"Daddy Yankee",,Pose
102608-Leo,23,"Franco De Vita",,"Mi Sueño"
102608-Leo,24,"Victor & Leo",,"Nada Es Normal"
102608-Leo,25,"Kylie Minogue",,"The One"
102608-Leo,26,Ha-Ash,,"No Te Quiero Nada"
102608-Leo,27,"Gym Class Heroes",The-Dream,"Cookie Jar"
102608-Leo,28,"Demi Lovato",,"Get Back"
102608-Leo,29,Escats,,"Qué Más Da"
102608-Leo,30,Juanes,,"Odio Por Amor"
102608-Leo,31,Akasha,,Descriptar
102608-Leo,32,"Ricardo Arjona",,"Cómo Duele"
102608-Leo,33,"Mariah Carey",,"Bye Bye"
102608-Leo,34,"Playa Limbo",,"El Tiempo De Ti"
102608-Leo,35,"Katy Perry",,"I Kissed a Girl"
102608-Leo,36,"The Ting Tings",,"Shut Up and Let Me Go"
102608-Leo,37,"Beto Cuevas",,Vuelvo
102608-Leo,38,Axel,,"Verte Reir"
102608-Leo,39,Coldplay,,"Viva la Vida"
102608-Leo,40,Allison,,"Baby Please"
