"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jelly Roll",,"Son of a Sinner"
,2,Jax,JVKE,"u love u"
,3,"Megan Moroney",,"Hair Salon"
,4,"Jake Scott",,Anymore
,5,"Walker Hayes",,"I Hope You Miss Me"
,6,"Russell Dickerson","Jake Scott","She Likes It"
,7,"Joe Nichols",,Brokenhearted
,8,"Kane Brown",,"Like I Love Country Music"
,9,"Luke Bryan",,"One Margarita"
,10,"Jana Kramer",,"The Story"
,11,"Kane Brown",,"Whiskey Sour"
,12,"Chris Young",,"Aw Naw"
,13,"Jake Scott",,Off
,14,"Chris Bandi",,"Man Enough Now"
,15,"Chase Rice","Florida George Line","Drinkin' Beer. Talkin' God. Amen"
,16,Sia,,Unstoppable
,17,"Imagine Dragons",,Thunder
,18,"Cole Swindell",,"She Had Me At Heads Carolina"
,19,"Eric Church",,"Desperate Man"
,20,"Dustin Lynch","Riley Green","Huntin’ Land"
,21,"Parmalee; Blanco Brown",,"Just the Way"
,22,"Haley Mae Campbell",,"Sparks Fly"
,23,"Mitchell Tenpenny",,"I Can’t Love You Any More"
,24,"Daniel Allan; Perrin Xthona",,"Peanut Butter"
,25,"Scotty McCreery",,"This Is It"
,26,Sugarland,,"Stuck like Glue"
,27,"Dustin Lynch",,"Mind Reader"
,28,"Bailey Zimmerman",,"Fall in Love"
,29,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,30,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,31,"Conor Maynard",,"Crowded Room"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Hunter Hayes",,Madness
,34,"Thomas Day",,"The New Me"
,35,"Chris Young",,"I'm Comin' Over"
,36,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,37,"Scotty McCreery",,"Why You Gotta Be Like That"
,38,"Dan Davidson",,"Cinderella (Turbo Diesel Remix)"
,39,"Roman Alexander",,"Better In A Car"
,40,"Ava Max",,"EveryTime I Cry"
,41,"Blake Shelton",,Sangria
,42,"Drew Green",,"Good Ol' Man"
,43,"Chris Janson",,"We Did It Anyway"
,44,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,45,"The Scott Brothers",,"Let The Night Shine In"
,46,"Brett Eldredge",,"Wanna Be That Song"
,47,"Kylie Morgan",,"Cheating On You"
,48,"Cole Swindell",,"How Is She"
,49,"Megan Moroney",,Wonder
,50,"salem ilese",,"(L)only Child"
