"Chart ID",Position,Artist,Featured,"Song Title"
12302022-mohyl,1,"Narrow Head",,Gearhead
12302022-mohyl,2,PinkPantheress,,"Do you miss me?"
12302022-mohyl,3,Calmgrove,,Jade
12302022-mohyl,4,Softcult,,Drain
12302022-mohyl,5,Paramore,,"The News"
12302022-mohyl,6,"spill tab",,"CRÈME BRÛLÉE!"
12302022-mohyl,7,Sunnbrella,,"Fever Dream"
12302022-mohyl,8,Gatherers,"Dan Lambton",suffocator
12302022-mohyl,9,"Leaving Time",,"Head Down"
12302022-mohyl,10,Dylan,,"Nothing Lasts Forever"
12302022-mohyl,11,Fleshwater,,"Kiss the Ladder"
12302022-mohyl,12,PinkPantheress,,"Take me home"
12302022-mohyl,13,Sunnbrella,,Wrong
12302022-mohyl,14,"Narrow Head",,"Moments of Clarity"
12302022-mohyl,15,"Mau P",,"Drugs From Amsterdam"
12302022-mohyl,16,Ruel,,"GROWING UP IS _____"
12302022-mohyl,17,Tigercub,,"The Perfume Of Decay"
12302022-mohyl,18,"Moody Joody",,"Something To Do"
12302022-mohyl,19,"Jesus Piece",,"An Offering to the Night"
12302022-mohyl,20,"Pool Kids",,"I Hope You're Right"
12302022-mohyl,21,Crush++,,"Just Watching Movies"
12302022-mohyl,22,Softcult,,Someone2Me
12302022-mohyl,23,"Soul Blind",,"Seventh Hell"
12302022-mohyl,24,Ovlov,,Strokes
12302022-mohyl,25,Money,,Fuct
12302022-mohyl,26,ASkySoBlack,,"Made Up Face"
12302022-mohyl,27,Phoenix,"Ezra Koenig",Tonight
12302022-mohyl,28,"They Are Gutting a Body of Water",,"Kmart Amen Break"
12302022-mohyl,29,Downward,,GLASSHOUSE
12302022-mohyl,30,FLO,,"Cardboard Box"
12302022-mohyl,31,southstar,,"Cry In My Arms"
12302022-mohyl,32,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
12302022-mohyl,33,Fleshwater,,Woohoo
12302022-mohyl,34,MSPAINT,,Acid
12302022-mohyl,35,"Rose Gray",,Cupid
12302022-mohyl,36,HARDY,,JACK
12302022-mohyl,37,Joywave,,"Buy American"
12302022-mohyl,38,"Spite House",,Gravity
12302022-mohyl,39,mathijs.iv,ELIO,Undershare
12302022-mohyl,40,.com,,"Ricky's Song"
12302022-mohyl,41,Anxious,,"Your One Way Street"
12302022-mohyl,42,Gollylagging,,Hydrangeas
12302022-mohyl,43,Crush++,,"You Stopped Showing"
12302022-mohyl,44,altopalo,"Bartees Strange","love that 4 u"
12302022-mohyl,45,crushed,,waterlily
12302022-mohyl,46,"Tove Styrke",,"Another Broken Heart"
12302022-mohyl,47,"SG Lewis",,"Something About Your Love"
12302022-mohyl,48,Sleepwalk,,Hypnocil
12302022-mohyl,49,"Coco & Breezy","Tara Carosielli","Just Say"
12302022-mohyl,50,"Ellie Goulding",,"Let It Die"
