"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Swanky Tunes",LP,"Day By Day"
06042018-youradio,2,"Lost Frequencies","James Blunt",Melody
06042018-youradio,3,"Twenty One Pilots",,Jumpsuit
06042018-youradio,4,Rompasso,,Ignis
06042018-youradio,5,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
06042018-youradio,6,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,7,OneRepublic,,Connection
06042018-youradio,8,"Zonderling; Don Diablo",,"No Good"
06042018-youradio,9,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
06042018-youradio,10,Monatik,"Надя Дорофеева",Глубоко...
06042018-youradio,11,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,12,"Volac; Gustavo Mota",,"Like Dis"
06042018-youradio,13,"Imagine Dragons",,Natural
06042018-youradio,14,"Calvin Harris; Sam Smith",,Promises
06042018-youradio,15,"Alan Walker","Au/Ra; Tomine Harket",Darkside
06042018-youradio,16,"David Guetta; Showtek",,"Your Love"
06042018-youradio,17,Sagan,,BOY
06042018-youradio,18,"Nicky Jam","J Balvin",X
06042018-youradio,19,Градусы,,Она
06042018-youradio,20,MARUV,,"Focus On Me"
06042018-youradio,21,Tiësto,,WOW
06042018-youradio,22,LSD,"Sia; Diplo; Labrinth",Thunderclouds
06042018-youradio,23,"Anti Up",,Pizza
06042018-youradio,24,Elderbrook,,Sleepwalking
06042018-youradio,25,AJR,,"Burn the House Down"
06042018-youradio,26,"The Chainsmokers","Emily Warren","Side Effects"
06042018-youradio,27,"Don Diablo","Alex Clare","Heaven To Me"
06042018-youradio,28,Хлеб,,Шашлындос
06042018-youradio,29,"Matt Nash",,Home
06042018-youradio,30,SHANGUY,,"King of the Jungle"
