"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Michael Whalen",,"The Big Sleep"
,3,Coldplay,,"Adventure of a Lifetime"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Kent Carmical; Joe Sparks; Maura Sparks",,"You Are Dead"
,6,"Deep Blue Something",,"Breakfast At Tiffany's"
,7,"Twenty One Pilots",,Migraine
,8,"Kanye West","Lupe Fiasco","Touch the Sky"
,9,"Two Steps From Hell",,"Forever In My Dreams"
,10,"Brian H. Kim; Patrick Stump",,"The Ballad of Star Butterfly"
,11,"Mazzy Star",,"Fade Into You"
,12,Zaz,,"La complainte de la butte"
,13,"Lady Gaga",,"Dancin' in Circles"
,14,"Two Steps From Hell",,"Meant to Be"
,15,"Saint Mesa",,Imagination
,16,Evanescence,,"A New Way To Bleed"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,19,311,,Amber
,20,OneRepublic,,Kids
