"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lesley Gore",,"It's My Party"
,2,"Jody Watley",,"Looking for a New Love"
,3,"Paul Mauriat",,"Love Is Blue"
,4,"The Stories",,"Brother Louie"
,5,"The Everly Brothers",,"Cathy's Clown"
,6,"The Elton John Band",,"Philadelphia Freedom"
,7,"Nana Mouskouri",,"Never on Sunday"
,8,"The Rays",,Silhouettes
,9,"Wa Wa Nee",,Stimulation
,10,"F-R David",,Words
,11,"Modern Talking",,"You're My Heart, You're My Soul"
,12,"The Ting Tings",,"That's Not My Name"
,13,"B.J. Thomas",,"(Hey Won't You Play) Another Somebody Done Somebody Wrong Song"
,14,Wham!,,"Everything She Wants"
,15,"The Romantics",,"Talking In Your Sleep"
,16,"Boney M.",,"Ma Baker"
,17,SZA,,"Kill Bill"
,18,"Linda Scott",,"I've Told Every Little Star"
,19,"Riton; Kah-Lo",,"Fake ID"
,20,Nilsson,,"Without You"
,21,"Carly Simon",,"You're So Vain"
,22,Desireless,,"Voyage Voyage"
,23,"The City of Prague Philharmonic Orchestra",,"Tara's Theme (From ""Gone With the Wind"")"
,24,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,25,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,26,"The Byrds",,"Mr. Tambourine Man"
,27,"Barry Manilow",,Mandy
,28,"The Bangles",,"Hazy Shade of Winter"
,29,"Royal Blood",,"Trouble's Coming"
,30,Labelle,,"Lady Marmalade"
,31,"Cheap Trick",,"I Want You to Want Me"
,32,"Vince Guaraldi Trio",,"Cast Your Fate to the Wind"
,33,"Michael Murphey",,Wildfire
,34,"Matthew Wilder",,"Break My Stride"
,35,"La Roux",,Bulletproof
,36,"Barry Manilow",,Copacabana
,37,"Billy Joel",,"All for Leyna"
,38,"Tom Tom Club",,"Wordy Rappinghood"
,39,"Jessie J",,Domino
,40,"David Soul",,"Don't Give Up On Us"
