"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Cher Lloyd",,"Want U Back"
,3,"Rita Ora",,"How We Do (Party)"
,4,"The Lumineers",,"Ho Hey"
,5,"Of Monsters and Men",,"Little Talks"
,6,"Michel Teló",,"Ai Se Eu Te Pego"
,7,"Carly Rae Jepsen",,"Call Me Maybe"
,8,"Phillip Phillips",,Home
,9,USHER,,Scream
,10,"Flo Rida",,Whistle
,11,Rihanna,,"Where Have You Been"
,12,"Mary J. Blige",Drake,"Mr. Wrong"
,13,MARINA,,Primadonna
,14,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,15,"Carrie Underwood",,"Good Girl"
,16,"Flo Rida",Sia,"Wild Ones"
,17,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,18,"Katy Perry",,"Wide Awake"
,19,Gotye,,"Eyes Wide Open"
,20,"Kelly Clarkson",,"Dark Side"
,21,"Justin Bieber",Drake,"Right Here"
,22,"Havana Brown",Pitbull,"We Run The Night"
,23,"Kanye West","DJ Khaled",Cold
,24,"One Direction",,"What Makes You Beautiful"
,25,"Gym Class Heroes","Ryan Tedder","The Fighter"
