"Chart ID",Position,Artist,Featured,"Song Title"
2022,1,"The Knocks; Dragonette",,"Slow Song"
2022,2,"Disclosure; RAYE",,Waterfall
2022,3,Labrinth,,"Kill For Your Love"
2022,4,Beyoncé,,"CUFF IT"
2022,5,"The Knocks",Peacemode,"Super Size"
2022,6,"The Knocks","Totally Enormous Extinct Dinosaurs","Walking On Water"
2022,7,"The Knocks","Cold War Kids","Nobody But Me"
2022,8,ODESZA,"The Knocks","Love Letter"
2022,9,"The Weeknd",,Sacrifice
2022,10,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
2022,11,"Steve Lacy",,"Bad Habit"
2022,12,"The Knocks","Yoke Lore","Gimme Love"
2022,13,"James Hype; Miggy Dela Rosa",,Ferrari
2022,14,"Twenty One Pilots",,"Level of Concern"
2022,15,"LF SYSTEM",,"Afraid to Feel"
2022,16,Foals,,2001
2022,17,"Years & Years; Galantis",,"Sweet Talker"
2022,18,"Sam Smith; Kim Petras",,Unholy
2022,19,Labrinth,,"Lift Off"
2022,20,"The Weeknd",,"Take My Breath"
