"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-041091,1,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
sergejdordij-041091,2,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-041091,3,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
sergejdordij-041091,4,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-041091,5,Scorpions,,"Wind of Change"
sergejdordij-041091,6,Oceanic,,Insanity
sergejdordij-041091,7,"Mariah Carey",,Emotions
sergejdordij-041091,8,Salt-N-Pepa,,"Let's Talk About Sex"
sergejdordij-041091,9,"Matthias Reim",,"Ich Hab' Mich So Auf Dich Gefreut"
sergejdordij-041091,10,Erasure,,"Love To Hate You"
