"Chart ID",Position,Artist,Featured,"Song Title"
171014-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
171014-kworb,2,Loreen,,"'71 Charger"
171014-kworb,3,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
171014-kworb,4,Kesha,,Spaceship
171014-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
171014-kworb,6,Arisa,,"Ho Cambiato I Piani"
171014-kworb,7,OneRepublic,"Tiziano Ferro","No Vacancy"
171014-kworb,8,"Hunter Hayes",,Rescue
171014-kworb,9,Caparezza,,"Ti Fa Stare Bene"
171014-kworb,10,"Sam Smith",,Pray
171014-kworb,11,"Tiziano Ferro",,"La Tua Vita Intera"
171014-kworb,12,"Francesca Michielin",,Vulcano
171014-kworb,13,"Ayumi Hamasaki",,Words
171014-kworb,14,"Toni Braxton",,Deadwood
171014-kworb,15,"Miley Cyrus",,"I Would Die for You"
171014-kworb,16,"Pablo Alborán",,Saturno
171014-kworb,17,"Pablo Alborán",,"No vaya a ser"
171014-kworb,18,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
171014-kworb,19,"Miley Cyrus",,"Love Someone"
171014-kworb,20,Jamala,,Sumuyu
171014-kworb,21,CupcakKe,,Scraps
171014-kworb,22,Kimbra,,"Everybody Knows"
171014-kworb,23,"OneRepublic; Seeb",,"Rich Love"
171014-kworb,24,"Dua Lipa",,"New Rules"
171014-kworb,25,"Nina Zilli",,"Domani Arriverà (Modern Art)"
171014-kworb,26,Khia,"Ts Madison","Next Caller"
171014-kworb,27,TAEMIN,,MOVE
171014-kworb,28,"Tiziano Ferro",,"Il Vento"
171014-kworb,29,"Tori Amos",,"Cloud Riders"
171014-kworb,30,"Michele Bravi",,"Solo Per Un Po'"
171014-kworb,31,"Aleyna Tilki",,"Sen Olsan Bari"
171014-kworb,32,"Utada Hikaru",,"Oozora de Dakishimete"
171014-kworb,33,"Suiyoubi no Campanella",,Melos
171014-kworb,34,"Jesse & Joy","Gente De Zona","3 A.M."
171014-kworb,35,"David Archuleta",,Invincible
171014-kworb,36,"Lana Del Rey",,Change
171014-kworb,37,"Nina Zilli",,"Per Un Niente"
171014-kworb,38,Malú,,Invisible
171014-kworb,39,"Natti Natasha; Ozuna",,Criminal
171014-kworb,40,"Tei Shi",,"Say You Do"
