"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill",Drake,"Going Bad"
,2,"21 Ѕavage","Ј. Cole","a lоt"
,3,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"Travis Scott","Gunna; NAV",YOSEMITE
,7,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,8,"Lil Baby; Gunna; Drake",,"Never Recover"
,9,"Ski Mask The Slump God","Juice WRLD",Nuketown
,10,XXXTENTACION,,"whoa (mind in awe)"
,11,"Lil Pump",,"Butterfly Doors"
,12,Khalid,,"Saturday Nights"
,13,"Calvin Harris; Rag'n'Bone Man",,Giant
,14,Future,,"Jumpin On A Jet"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,18,"Meek Mill","Fabolous; Anuel AA","Uptown Vibes"
,19,Kehlani,"Ty Dolla $ign","Nights Like This"
,20,Pinkfong,,"Baby Shark"
