"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Taylor Swift",,Red
,3,"Lana Del Rey",,"Summertime Sadness"
,4,"Miley Cyrus",,"We Can't Stop"
,5,OneRepublic,,"Counting Stars"
,6,"Daft Punk","Pharrell Williams","Get Lucky"
,7,"Taylor Swift",,22
,8,P!nk,"Nate Ruess","Just Give Me a Reason"
,9,"Demi Lovato",,"Heart Attack"
,10,"The Neighbourhood",,"Sweater Weather"
,11,Avicii,,"Wake Me Up"
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Bruno Mars",,Treasure
,14,"Taylor Swift",,"I Knew You Were Trouble."
,15,Paramore,,"Still Into You"
,16,"Icona Pop","Charli XCX","I Love It"
,17,"Mariah Carey",Miguel,#Beautiful
,18,"Lana Del Rey",,"Young and Beautiful"
,19,"Selena Gomez",,"Slow Down"
,20,"Selena Gomez",,"Come & Get It"
,21,"Demi Lovato","Cher Lloyd","Really Don't Care"
,22,"Bridgit Mendler",,Hurricane
,23,Ciara,,"Body Party"
,24,Kesha,will.i.am,"Crazy Kids"
,25,"Calvin Harris","Ellie Goulding","I Need Your Love"
,26,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,27,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,28,Rihanna,Future,"Loveeeeeee Song"
,29,Kesha,,"Die Young"
,30,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,31,"Bruno Mars",,"When I Was Your Man"
,32,Rihanna,"Mikky Ekko",Stay
,33,"Imagine Dragons",,Radioactive
,34,"Christina Aguilera",,"Your Body"
,35,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,36,Pitbull,"Christina Aguilera","Feel This Moment"
,37,Rihanna,,"Pour It Up"
,38,"Taylor Swift",,"State of Grace"
,39,"Taylor Swift",,"All Too Well"
,40,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,41,Rihanna,,Diamonds
,42,"Bruno Mars",,"Locked Out of Heaven"
,43,"Alicia Keys",,"Girl on Fire"
,44,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,45,"Kacey Musgraves",,"Merry Go 'Round"
,46,"Justin Timberlake",JAY-Z,"Suit & Tie"
,47,"James Arthur",,Impossible
,48,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,49,"Girls' Generation",,"I Got A Boy"
,50,Drake,,"Started From The Bottom"
