"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras","Nicki Minaj",Alone
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Taylor Swift",,"Lavender Haze"
,5,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,6,"Jonas Brothers",,"Waffle House"
,7,Kaliii,,"Area Codes"
,8,"Grupo Frontera; Bad Bunny",,"un x100to"
,9,"Young Nudy","21 Savage","Peaches & Eggplants"
,10,"Lana Del Rey",SYML,"Paris, Texas"
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Doja Cat",,"Need to Know"
,13,"Don Toliver","Justin Bieber; Future","Private Landing"
,14,"Disco Lines",,"Baby Girl"
,15,"Ariana Grande",,everytime
,16,"Coi Leray","Nicki Minaj","Blick Blick"
,17,"Nicki Minaj",,"Red Ruby Da Sleeze"
,18,"Drake; 21 Savage",,"Spin Bout U"
,19,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,20,"Miley Cyrus",,Jaded
