"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Troye Sivan",,Rush
,3,"Noah Kahan; Post Malone",,"Dial Drunk"
,4,Alessandra,,"Pretty Devil"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,7,"Pop Smoke","Dua Lipa",Demeanor
,8,Clavish,"D-Block Europe","Rocket Science"
,9,"Jesse McCartney",,Wasted
,10,"Madds Buckley",,"I Wanna Be In Love Again"
,11,"The Vamps",,"Married in Vegas"
,12,"The Beatles",,"Hey Jude"
,13,Eminem,"Juice WRLD",Godzilla
,14,"Purple Disco Machine",,"Bad Company"
,15,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,16,"Sheck Wes",,"Mo Bamba"
,17,TWICE,,"The Feels"
,18,"Peggy Gou",,"(It Goes Like) Nanana"
,19,"Elton John",,"I'm Still Standing"
,20,Dave,,Starlight
,21,Madonna,,Borderline
,22,"Post Malone",,Chemical
,23,"Luke Combs",,"Fast Car"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"Post Malone",,Mourning
,26,"Dave; Central Cee",,"Trojan Horse"
,27,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,28,Gunna,,fukumean
,29,"Post Malone","Swae Lee",Sunflower
,30,IVE,,"I AM"
,31,"Imagine Dragons",,Believer
,32,"Taylor Swift",,"All Too Well (Taylor's Version)"
,33,"Post Malone",,Circles
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Johnny Orlando",,"Everybody Wants You"
,36,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,37,"Jorja Smith",,"Little Things"
,38,"Mark Ronson","Camila Cabello","Find U Again"
,39,BLACKPINK,,"How You Like That"
,40,"Beach House",,"Space Song"
,41,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,42,TWICE,,"CRY FOR ME"
,43,"Doja Cat",,Attention
,44,"Taylor Swift",,"Cruel Summer"
,45,"Stormzy; RAYE",,"The Weekend"
,46,NewJeans,,"Super Shy"
,47,Nines,"Nafe Smallz; Clavish","Different League"
,48,"Filey Frog",,"The Ocean"
,49,"D-Block Europe; Clavish",,Pakistan
,50,Alessandra,,"Queen of Kings"
