"Chart ID",Position,Artist,Featured,"Song Title"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Luke Combs",,"Fast Car"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Lil Durk","J. Cole","All My Life"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Morgan Wallen",,"Last Night"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Lil Durk","Morgan Wallen","Stand By Me"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Drake,,"Search & Rescue"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Post Malone",,Mourning
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Juice WRLD",,"Glo'd Up"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"The Weeknd; Madonna","Playboi Carti",Popular
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Lil Durk",,"Pelle Coat"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Rod Wave",,"Fight The Feeling"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Jelly Roll",,"Need a Favor"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Juice WRLD",,"The Light"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Morgan Wallen",,"You Proof"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Zach Bryan",,"Something in the Orange"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Post Malone",,Chemical
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Drake; 21 Savage",,"Rich Flex"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Morgan Wallen",,"Wasted On You"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Morgan Wallen",,"Ain't That Some"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Jack Harlow",,"They Don't Love It"
