"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"JP Saxe","Julia Michaels","If the World Was Ending"
,3,"Harry Styles",,"Adore You"
,4,"Lewis Capaldi",,"Before You Go"
,5,"Maggie Rogers",,"Love You For A Long Time"
,6,Coldplay,,Orphans
,7,"Tones and I",,"Never Seen The Rain"
,8,"Martin Garrix; Dean Lewis",,"Used to Love"
,9,"Billie Eilish",,"everything i wanted"
,10,"Niall Horan",,"Nice to Meet Ya"
,11,"Scott Helman",,"Everything Sucks"
,12,"Alanis Morissette",,"Reasons I Drink"
,13,"Sam Fischer",,"This City"
,14,"Neon Trees",,"Used To Like"
,15,"Niall Horan",,"Put a Little Love on Me"
,16,"Louis Tomlinson",,"We Made It"
,17,"Harry Styles",,"Lights Up"
,18,"Tones and I",,"Dance Monkey"
,19,"Mandy Moore",,"Save A Little For Yourself"
,20,"The Script",,"The Last Time"
,21,"The 1975",,"Me & You Together Song"
,22,"Conan Gray",,Maniac
,23,"A Great Big World; Christina Aguilera",,"Fall on Me"
,24,"Old Dominion",,"One Man Band"
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Taylor Swift",,"The Man"
,27,"Taylor Swift",,Lover
,28,Kaleo,,"I Want More"
,29,"Alec Benjamin",,"Mind Is a Prison"
,30,Lizzo,,"Cuz I Love You"
,31,"Steve Aoki","Sting; SHAED","2 In A Million"
,32,"Louis Tomlinson",,Walls
,33,"Maddie Poppe",,"Not Losing You"
,34,"Noah Cyrus","Leon Bridges",July
,35,"Dua Lipa",,Physical
,36,"Shawn Hook",,"I Don't Wanna Dance"
,37,FINNEAS,,"Let's Fall in Love for the Night"
,38,Lizzo,,"Good as Hell"
,39,Kesha,"Big Freedia","Raising Hell"
,40,"Picture This",,"One Night"
