"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,duplicate
,2,"The Magician","Brayton Bowman",Shy
,3,"Poli Genova",,"If Love Was A Crime"
,4,MUNA,,"Winterbreak (Tiësto's Deep House Remix)"
,5,Tritonal,"Steph Jones",Blackout
,6,"Laura Tesoro",,"What's The Pressure"
,7,Arston,,"On And On"
,8,SFB,"Broederliefde; Ronnie Flex","Nu Sta Je Hier"
,9,"Dami Im",,"Sound of Silence"
,10,"Martin Garrix; Third Party",,"Lions In The Wild"
,11,Frans,,"If I Were Sorry"
,12,"GLOWINTHEDARK; SFB","Philly Moré","Dansen Op Labanta"
,13,"Ariana Grande",,"Into You"
,14,"Cheat Codes; Kris Kross Amsterdam",,Sex
,15,"Panic! At The Disco",,Victorious
,16,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,17,"Syn Cole",,"Feel Good"
,18,Samra,,Miracle
,19,"Fifth Harmony",,"That's My Girl"
,20,"Jüri Pootsmann",,Play
,21,AREA21,,Spaceships
,22,"Sergey Lazarev",,"You Are The Only One"
,23,"Monica Geuze","Ruben Annink; Jonna Fraser","Nu Of Nooit"
,24,"Gabriela Gunčíková",,"I Stand"
,25,"Dua Lipa",,"Hotter Than Hell"
,26,Barei,,"Say Yay!"
,27,Broederliefde,"Kalibwoy; SBMG",Alaka
,28,"The Chainsmokers",Daya,"Don't Let Me Down (W&W Remix)"
,29,"X Ambassadors",,"Renegades - Stash Konig Remix"
,30,"DVBBS; Shaun Frank","Delaney Jane","LA LA LAND"
,31,Tritonal,"Chris Ramos; Shanahan","This Is Love (King Arthur Remix)"
,32,filous,"James Hersey","How Hard I Try"
,33,"DiRTY RADiO",,"Ground Shake"
,34,Tritonal,,Rewind
,35,"David Guetta","Zara Larsson","This One's for You"
,36,Movits!,,"Na Na Nah!"
,37,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,38,Movits!,,Limousin
,39,"Cody Simpson",,"Sinkin' In"
,40,Private,,"Hell Ain't A Bad Place To Be"
