"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Ritual
,2,"Regard; Drop G",A-Sho,"No Love For You"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,jxdn,,Sober
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Lil Nas X",,"STAR WALKIN'"
,7,"Steve Lacy",,"Bad Habit"
,8,Måneskin,,"THE LONELIEST"
,9,"All Time Low",,Sleepwalking
,10,Tiësto,"Tate McRae",10:35
,11,"David Morris",,"Dutton Ranch Freestyle"
,12,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,13,"Said the Sky; William Black; SoWeCanFly",,"On My Own"
,14,"Nicky Youre",,"Eyes On You"
,15,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,16,"ILLENIUM; MAX",,"Worst Day"
,17,"Drake; 21 Savage",,"Treacherous Twins"
,18,"The Chainsmokers",,"I Love U"
,19,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,20,charlieonnafriday,,"Enough (DUPLICATE)"
,21,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
,22,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,23,"Ava Max",,Weapons
,24,JVKE,,"golden hour"
,25,"Shawn Mendes",,Heartbeat
,26,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,27,Rihanna,,"Lift Me Up"
,28,"The Chainsmokers",,"Solo Mission"
,29,"Cheat Codes; MacKenzie Porter",,"One Night Left"
,30,Marshmello,"Juice WRLD","Bye Bye"
