"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LIV MOON",,Alone
,2,"Within Temptation","Chris Jones",Utopia
,3,"Jon & the Spectacle","Britta Persson","Kiss & Tell"
,4,"Adam Martin",,"Romeo and Juliet"
,5,"Fiona Apple",,Werewolf
,6,Tarja,,"Sing For Me"
,7,"Grandphone Vancouver",,"Miss Me"
,8,"Britta Persson",,"Still Friends"
,9,"Elise Testone",,"Rumour Has It"
,10,"Never Shout Never",,"Time Travel"
,11,"Joss Stone",,"Last One to Know"
,12,"Sigur Rós",,"Ekki múkk"
,13,"Amanda Mair",,"What Do You Want"
,14,"Britta Persson",,"When You Leave"
,15,"Haley Reinhart",,"Now That You're Here"
