"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"A Última Noite"
,2,Jão,,"Me Beija Com Raiva"
,3,Jão,,VSF
,4,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,5,Jão,,Aqui
,6,Jão,,"Dança Pra Mim"
,7,Jão,,"Enquanto Me Beija"
,8,Jão,,"Fim do Mundo"
,9,Jão,,Imaturo
,10,Jão,,"Triste Pra Sempre"
,11,Jão,,Louquinho
,12,"Lagum; Jão",,"Andar Sozinho"
,13,"Isak Danielson",,Always
,14,Jão,,Ressaca
,15,Jão,,"Vou Morrer Sozinho"
,16,"Mariana Nolasco",,Certeza
,17,"Marília Mendonça",,Supera
,18,"Carol & Vitoria",,"Jura Juradinho"
,19,"Gabriel Elias",,"Me Namora"
,20,Jão,,"Ainda Te Amo"
,21,Jão,,Álcool
,22,"Luísa Sonza",,"Olhos Castanhos"
,23,"Marília Mendonça",,"Abandono de Incapaz"
,24,"Marília Mendonça",,"Obrigado Por Estragar Tudo"
,25,"Sandy; Lucas Lima",,Areia
,26,"Ana Vilela",,Aindas
,27,"Sleeping At Last",,Venus
,28,"Carol Biazin",,Talvez
,29,Jão,,"Lindo Demais"
,30,"Julia Brennan",,"Inner Demons"
,31,Lagum,"Ana Gabriela",Deixa
,32,"Marília Mendonça",,"Bye Bye - Ao Vivo"
,33,"Marília Mendonça",,"Mudou a Estação"
,34,"Marília Mendonça",,"Saudade do Meu Ex"
,35,Melim,,"Dois Corações"
,36,Melim,,"Transmissão de Pensamento"
,37,Sandy,,Morada
,38,Sandy,,"Pra Me Refazer"
,39,"Troye Sivan",,"Strawberries & Cigarettes"
