"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott; HVME",,"Goosebumps (Remix)"
,2,Chael,kaii,"Don't Speak"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,5,INNA,,Flashbacks
,6,"The Weeknd",,"Save Your Tears"
,7,"Monoir; Eneli",,"3 to 1"
,8,"VIZE; Tokio Hotel",,"White Lies"
,9,"Mahmut Orhan","Sena Sener","Fly Above"
,10,"ATB; Topic; A7S",,"Your Love (9PM)"
,11,"Why Don't We",,Fallin'
,12,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,13,"Jason Derulo","Adam Levine",Lifestyle
,14,"Clean Bandit","iann dior",Higher
,15,"Dennis Lloyd",,Anxious
,16,"Edward Artemyev; Rompasso",,"Space Melody"
,17,"DJ Snake; Selena Gomez",,"Selfish Love"
,18,"Thomas Gold",,"Pump Up The Jam"
,19,"Nea; Nio Garcia",,DIABLO
,20,"Jack Koden",,"Get Lucky"
,21,"Klingande; Wrabel",,"Big Love"
,22,"Consoul Trainin",DuoViolins,"Far From Home"
,23,YUNGBLUD,,"cotton candy"
,24,"Nessa Barrett",jxdn,"la di die"
,25,"Imagine Dragons",,"Follow You"
,26,24kGoldn,DaBaby,Coco
,27,"Shawn Mendes",,"Teach Me How to Love"
,28,"Joel Corry; RAYE; David Guetta",,BED
,29,Jubël,,"Weekend Vibe"
,30,"Marshmello; Imanbek",USHER,"Too Much"
