"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"The Night We Met"
,2,"Portugal. The Man",,"Feel It Still"
,3,"Tom Petty & The Heartbreakers",,"I Won't Back Down"
,4,Wavves,,"Million Enemies"
,5,"Depeche Mode",,"Where's The Revolution"
,6,"Patti Cake$",,"Tuff Love (Finale)"
,7,"Flora Cash",,"You're Somebody Else"
,8,Anti-Flag,,"Set Yourself On Fire - Live And Acoustic In Vienna"
,9,Garbage,,"No Horses"
,10,Propellers,,"Black Mascara Eyes"
,11,P!nk,,"What About Us"
,12,"Rise Against",,"Swing Life Away"
,13,"Tom Speight",,Medicine
,14,"Patti Cake$",,PBNJ
,15,Antwon,"Heems; Lakutis","KLF EF"
,16,Avicii,"Sandro Cavazza","Without You"
,17,"The KLF",,"Church Of The KLF"
,18,machineheart,,Shelter
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"isaac gracie",,"The Death Of You & I"
,21,Stereophonics,,"All In One Night"
,22,"Bent Knee",,"Terror Bird"
,23,"Bent Knee",,"Holy Ghost"
,24,"Bent Knee",,Hole
,25,"Bent Knee",,"Insides In"
,26,"Empress Of",,"Kitty Kat"
,27,"The Chainsmokers",,"The One"
,28,Soulwax,,"Is It Always Binary"
,29,ALMA,,"Chasing Highs"
,30,"Justin Bieber; BloodPop®",,Friends
