"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Dua Lipa",,"Don't Start Now"
,4,PUBLIC,,"Make You Mine"
,5,Eminem,"Juice WRLD",Godzilla
,6,"Roddy Ricch",,"The Box"
,7,"Ali Gatie",,"It's You"
,8,"Post Malone",,Circles
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,blackbear,,"hot girl bummer"
,11,"The Weeknd",,Heartless
,12,Surfaces,,"Sunday's Best"
,13,Kina,"Adriana Proenza","Can We Kiss Forever?"
,14,"Arizona Zervas",,ROXANNE
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Trevor Daniel",,Falling
,17,"YNW Melly",,Suicidal
,18,"Post Malone","Young Thug",Goodbyes
,19,"Lewis Capaldi",,"Someone You Loved"
,20,blackbear,,"me & ur ghost"
,21,"The Weeknd",,"In Your Eyes"
,22,Joji,,Run
,23,Future,Drake,"Life Is Good"
,24,"Dua Lipa",,Physical
,25,"Ed Sheeran; Travis Scott",,Antisocial
,26,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"Ava Max",,"Kings & Queens"
,29,BENEE,"Gus Dapperton",Supalonely
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,31,"Lil Uzi Vert",,P2
,32,"The Weeknd",,"Alone Again"
,33,"Panic! At The Disco",,"Into The Unknown"
,34,"Harry Styles",,"Adore You"
,35,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,36,"The Weeknd",,"After Hours"
,37,"The Weeknd",,"Save Your Tears"
,38,"Selena Gomez",,"Lose You to Love Me"
,39,"Lil Uzi Vert",,"That Way"
,40,Halsey,,"You should be sad"
,41,BTS,,ON
,42,"Justin Bieber",Quavo,Intentions
,43,"The Weeknd",,Faith
,44,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,45,"Sara Bareilles",,Tightrope
,46,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,47,"Lil Uzi Vert",,"Baby Pluto"
,48,Mustard,"Roddy Ricch",Ballin'
,49,"The Weeknd",,"Hardest To Love"
,50,"Daniel Caesar",H.E.R.,"Best Part"
