"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,Khalid,,Skyline
,3,Lizzo,,"About Damn Time"
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,6,"Shawn Mendes",,"When You're Gone"
,7,"Ava Max",,"Maybe You're The Problem"
,8,"The Chainsmokers",,Riptide
,9,"Ed Sheeran","Lil Baby",2step
,10,"The Kid LAROI",,"Thousand Miles"
,11,"Tate McRae",,chaotic
,12,"Southside; Future","Travis Scott","Hold That Heat"
,13,"The Chainsmokers",,Cyanide
,14,"Doja Cat",,"Get Into It (Yuh)"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,"Lauren Spencer Smith",,Flowers
,17,"The Chainsmokers",,Maradona
,18,Latto,,"Big Energy"
,19,Blxst,"Ty Dolla $ign; Tyga",Chosen
,20,"Tiësto; Ava Max",,"The Motto"
,21,"Sam Smith",,"Love Me More"
,22,"The Chainsmokers",,High
,23,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,24,"Diplo; Miguel",,"Don't Forget My Love"
,25,"The Chainsmokers",,"I Love U"
