"Chart ID",Position,Artist,Featured,"Song Title"
04112023-al2033,1,"Troye Sivan",,Silly
04112023-al2033,2,SONIKKU,"DJ_Dave; DETO BLACK",Unhinged
04112023-al2033,3,Benjamin,,GAY
04112023-al2033,4,Slayyyter,,Dramatic
04112023-al2033,5,Slayyyter,,"My Body"
04112023-al2033,6,Slayyyter,,"I Love Hollywood!"
04112023-al2033,7,"Dorian Electra",,Idolize
04112023-al2033,8,Slayyyter,,"Rhinestone Heart"
04112023-al2033,9,"Caroline Polachek",,Dang
04112023-al2033,10,"Dorian Electra",,Puppet
04112023-al2033,11,"Oscar Zia",,"Skulle göra det igen"
04112023-al2033,12,Slayyyter,,"Tear Me Open"
04112023-al2033,13,COBRAH,,"Feminine Energy"
04112023-al2033,14,Poppy,,Motorbike
04112023-al2033,15,Slayyyter,,"Miss Belladonna"
04112023-al2033,16,Benjamin,,"Persikan perään"
04112023-al2033,17,HANA,,"Black Orchid"
04112023-al2033,18,Slayyyter,,"Girl Like Me"
04112023-al2033,19,"Troye Sivan",,"One Of Your Girls"
04112023-al2033,20,Benjamin,,N-Y-T
04112023-al2033,21,"Allie X",,"Black Eye"
04112023-al2033,22,"Troye Sivan",,"Got Me Started"
04112023-al2033,23,Slayyyter,,Plastic
04112023-al2033,24,COBRAH,,MANIC
04112023-al2033,25,"Klara & Jag",,"Jag ska fånga en ängel"
04112023-al2033,26,Slayyyter,,"Erotic Electronic"
04112023-al2033,27,"Oscar Zia",,Köpenhamn
04112023-al2033,28,"Tove Lo",,"Elevator Eyes"
04112023-al2033,29,"Kylie Minogue",,Tension
04112023-al2033,30,"Oliver Heldens","Kylie Minogue","10 Out of 10"
