"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Rain on Me"
,2,"Dua Lipa",,Cool
,3,"Dua Lipa",,Levitating
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Dua Lipa",,"Break My Heart"
,6,"SZA; Justin Timberlake",,"The Other Side"
,7,"Dua Lipa",,Hallucinate
,8,"Dua Lipa",,"Pretty Please"
,9,blackbear,,"me & ur ghost"
,10,"Twenty One Pilots",,"Level of Concern"
,11,"Boyz II Men",,Lovestruck
,12,Diplo,"Morgan Wallen",Heartless
,13,"Lady Gaga",,"Fun Tonight"
,14,"Sam Smith; Demi Lovato",,"I'm Ready"
,15,"The Weeknd",,"In Your Eyes"
,16,"Lady Gaga",,Alice
,17,"Dua Lipa",,"Love Again"
,18,"Katy Perry",,Daisies
,19,"Lady Gaga",,"Free Woman"
,20,"Lady Gaga",,911
