"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Hypersonic Missiles"
,2,"Lil Nas X",,"THAT'S WHAT I WANT"
,3,"Sam Fender",,"Spit Of You"
,4,Griff,,"Solar Power - Spotify Singles"
,5,"Kanye West; The Weeknd","Lil Baby",Hurricane
,6,"Sam Fender",,"Seventeen Going Under"
,7,"Luke Hemmings",,"Baby Blue"
,8,"Kacey Musgraves",,justified
,9,"Josef Salvat",,"I'm Sorry"
,10,Antoon,Sterre,"Zo Ben Jij"
,11,"Camila Cabello",,"Don't Go Yet"
,12,"Kanye West","Jay Electronica","Jesus Lord"
,13,Lorde,,"Mood Ring"
,14,Farruko,,Pepas
,15,"Glass Animals",,"Heat Waves"
,16,RONDÉ,,"Hard To Say Goodbye"
,17,G-Eazy,"Demi Lovato",Breakdown
,18,"Majid Jordan",,"Summer Rain"
,19,"Zoe Wees",6LACK,"That's How It Goes"
,20,"Diplo; Paul Woolford; Kareen Lomax",,Promises
