"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,Drake,,"Search & Rescue"
,4,"Grupo Frontera; Bad Bunny",,"un x100to"
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"The Weeknd",Future,"Double Fantasy"
,8,"Post Malone",,Chemical
,9,"NLE Choppa",,"SLUT ME OUT"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"Morgan Wallen",,"You Proof"
,13,"Luke Combs",,"Fast Car"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"J. Cole",,"No Role Modelz"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,Miguel,,"Sure Thing"
,20,"Metro Boomin; Travis Scott; Young Thug",,Trance
,21,"Morgan Wallen",,"Wasted On You"
,22,"Morgan Wallen",,"One Thing At A Time"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,25,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,26,"KAROL G; Shakira",,TQG
,27,"Bailey Zimmerman",,"Rock and a Hard Place"
,28,Toosii,,"Favorite Song"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,"Coi Leray",,Players
,31,"ROSALÍA; Rauw Alejandro",,BESO
,32,"Kendrick Lamar","Jay Rock","Money Trees"
,33,"Lil Baby",,"Low Down"
,34,"Tyler, The Creator",,DOGTOOTH
,35,"Tory Lanez",,"The Color Violet"
,36,"21 Savage; Metro Boomin",,"Glock In My Lap"
,37,"Baby Keem; Kendrick Lamar",,"family ties"
,38,"Luke Combs",,"The Kind of Love We Make"
,39,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,40,"Morgan Wallen",,"Ain't That Some"
,41,"Morgan Wallen",,"Whiskey Glasses"
,42,"Drake; 21 Savage",,"Spin Bout U"
,43,"Kanye West",,Heartless
,44,Future,"Drake; Tems","WAIT FOR U"
,45,"Tyler, The Creator",,"SORRY NOT SORRY"
