"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"BBoom BBoom"
,2,"Ava Max",,Torn
,3,BLACKPINK,,"Kill This Love"
,4,RuPaul,KUMMERSPECK,"Mighty Love"
,5,Anitta,,Juego
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Ariana Grande; Social House",,boyfriend
,8,RuPaul,,"U Wear It Well"
,9,EVERGLOW,,Adios
,10,"Taylor Swift",,"I Forgot That You Existed"
,11,TWICE,,FANCY
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Alice Chater",,Tonight
,14,Lizzo,,"Truth Hurts"
,15,"Ariana Grande",,"7 rings"
,16,"Iggy Azalea",,Started
,17,"Ashley Tisdale",,"Crank It Up"
,18,"Taylor Swift",,"The Man"
,19,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,20,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,21,Lizzo,,"Like a Girl"
,22,"Charlie Puth",,"I Warned Myself"
,23,BLACKPINK,,"As If It's Your Last"
,24,"Luísa Sonza; Pabllo Vittar",,Garupa
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,"Iggy Azalea","Kash Doll","Fuck It Up"
,27,"Red Velvet",,Zimzalabim
,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,29,BLACKPINK,,"PLAYING WITH FIRE"
,30,"Miley Cyrus",,"Mother's Daughter"
,31,"Ashley Tisdale",,"Not like That"
,32,(G)I-DLE,,"HANN (Alone)"
,33,"Ava Max",,"Sweet but Psycho"
,34,"Iggy Azalea",,"Just Wanna"
,35,"Ariana Grande",,"thank u, next"
,36,"Ashley O",,"On a Roll"
,37,"Little Mix",,"Bounce Back"
,38,"Kim Petras",,"I Don't Want It At All"
,39,RuPaul,"Vjuan Allure","Feel Like a Woman"
,40,"Ariana Grande",,bloodline
,41,"Red Velvet",,"Dumb Dumb"
,42,"Sabrina Carpenter",,"Looking at Me"
,43,"Ariana Grande",,"God is a woman"
,44,"Nicki Minaj",,Chun-Li
,45,JENNIE,,SOLO
,46,(G)I-DLE,,LATATA
,47,"Nicki Minaj",,MEGATRON
,48,"Billie Eilish",,"bad guy"
,49,"Red Velvet",,"Umpah Umpah"
,50,"Michael Jackson",,"Remember the Time"
