"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"On the Luna"
,2,"White Lies",,Tokyo
,3,Roadkeeper,,"The Creeps"
,4,"Vampire Weekend",,"Harmony Hall"
,5,MARUV,,"Siren Song"
,6,"Hippo Campus",,Doubt
,7,"Cage the Elephant",,"Ready to Let Go"
,8,"Andrew Bird",,Sisyphus
,9,"Meg Mac",,"Something Tells Me"
,10,MARINA,,Superstar
,11,Foals,,Exits
,12,"Conan Osíris",,Telemóveis
,13,ONEUS,,Valkyrie
,14,"The Cranberries",,"All Over Now"
,15,LÉON,,"You And I"
,16,Jamala,,Solo
,17,"Lake Malawi",,"Friend of a Friend"
,18,"Robin Thicke",,"That's What Love Can Do"
,19,"Chaka Khan",,"Hello Happiness"
,20,Hatari,,"Hatrið mun sigra"
,21,"Geroge Maple",,Champion
,22,Tulia,,"Pali Się"
,23,Lizzo,,Juice
,24,Shura,,BKLYNLDN
,25,MARINA,,"Handmade Heaven"
,26,Kakkmaddafakka,,"Naked Blue"
,27,"White Lies",,"Finish Line"
,28,ZOUZY,,"Dzięki Za Wszystko"
,29,"The Black Keys",,Lo/Hi
,30,TR/ST,,Unbleached
