"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,2,"Mahmut Orhan","Sena Sener",Feel
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Alan Walker",,Faded
,7,"The Parakit","Alden Jacob","Save Me"
,8,"Zara Larsson",,"Lush Life"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Sia,,Unstoppable
,11,"Eva Simons","Sidney Samson",Bludfire
,12,"Mario Joy",,California
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,15,"The Weeknd",,"The Hills"
,16,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,17,"Era Istrefi",,Bonbon
,18,"Sans Souci","Pearl Andersson","Sweet Harmony"
,19,"Monoir; Osaka",Brianna,"The Violin Song"
,20,"Duke Dumont",,"Ocean Drive"
,21,"Fitz and the Tantrums",,HandClap
,22,"Cheat Codes; Kris Kross Amsterdam",,Sex
,23,Duplicate,,"Side 2 Side"
,24,Kadebostany,,"Teddy Bear (Astero Remix)"
,25,Smash,,Lovers2lovers
,26,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,27,"Lost Frequencies",Janieck,Reality
,28,DNCE,,"Cake by the Ocean"
,29,Galantis,,"No Money"
,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
