"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Pink Friday 2"
,2,"Vince Guaraldi Trio",,"Charlie Brown's Holiday Hits"
,3,"Doja Cat",,Scarlet
,4,"21 Savage",,"Issa Album"
,5,"Justin Bieber",,Purpose
,6,Tinashe,,"Songs for You"
,7,Vitas,,"Philosophy of Miracle"
,8,"Ice Spice",,Like..?
,9,"Kylie Minogue",,Tension
,10,Fergie,,"The Dutchess"
,11,"Ariana Grande",,Sweetener
,12,"Chris Brown; Young Thug",,"Slime & B"
,13,"Justin Bieber",,Changes
,14,"Iggy Azalea",,"The End of an Era"
,15,Drake,,"For All The Dogs"
,16,"Troye Sivan",,"Something To Give Each Other"
,17,"Kim Petras",,Problématique
,18,Tinashe,,BB/ANG3L
,19,"Various Artists",,"Barbie: The Album"
,20,"Doja Cat",,"Planet Her"
