"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,Beyoncé,,"16 CARRIAGES"
05192023hyphenhyypnvs,2,Beyoncé,,"TEXAS HOLD 'EM"
05192023hyphenhyypnvs,3,(G)I-DLE,,"Super Lady"
05192023hyphenhyypnvs,4,Shay,,"Santa Fe (Bad Gyal)"
05192023hyphenhyypnvs,5,"Mesita; Nicki Nicole; Tiago PZK; Emilia",,"Una Foto Remix"
05192023hyphenhyypnvs,6,"Lala &ce",,"Drogue d'hiver"
05192023hyphenhyypnvs,7,"Lala &ce","La Fève","Sexyy Red"
05192023hyphenhyypnvs,8,"Little Simz",,"I Ain't Feelin It"
05192023hyphenhyypnvs,9,"Bad Gyal; Morad",,"Así Soy"
05192023hyphenhyypnvs,10,"Erika de Casier","They Hate Change",Ice
05192023hyphenhyypnvs,11,"No Doubt",,"Hella Good"
05192023hyphenhyypnvs,12,Shay,,Cash
05192023hyphenhyypnvs,13,"Bad Gyal; Anitta",,"Bota Niña"
05192023hyphenhyypnvs,14,"Naomi Sharon",,"Nothing Sweeter"
05192023hyphenhyypnvs,15,(G)I-DLE,,Revenge
05192023hyphenhyypnvs,16,"Bad Gyal; Tommy Lee Sparta",,"La Que No Se Mueva"
05192023hyphenhyypnvs,17,"Beth Gibbons",,"Floating On A Moment"
05192023hyphenhyypnvs,18,"Caroline Polachek","Weyes Blood","Butterfly Net"
05192023hyphenhyypnvs,19,"Faye Webster",,"Feeling Good Today"
05192023hyphenhyypnvs,20,"Bad Gyal; Myke Towers",,"Mi Lova"
