"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,2,"Years & Years; Kylie Minogue",,Starstruck
,3,"Aly & AJ",,"Symptom of Your Touch"
,4,"Demi Lovato","Ariana Grande","Met Him Last Night"
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Aly & AJ",,"Pretty Places"
,7,"Aly & AJ",,Listen!!!
,8,"Dua Lipa",,Levitating
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Dua Lipa",,"We're Good"
,11,"Demi Lovato",,"Dancing with the Devil"
,12,"Bebe Rexha",,Sacrifice
,13,"Taylor Swift",,willow
,14,MARINA,,"Purge the Poison"
,15,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,16,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,17,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,18,"Zara Larsson",,"Look What You've Done"
,19,"Ava Max",,"My Head & My Heart"
,20,"Bebe Rexha",,Sabotage
,21,"Demi Lovato",,"The Art of Starting Over"
,22,"Dua Lipa",,"Love Again"
,23,"Martin Garrix","Tove Lo",Pressure
,24,"Regard; Troye Sivan; Tate McRae",,You
,25,"Chloe x Halle",,"Ungodly Hour"
,26,Foxes,,Kathleen
,27,"Taylor Swift",,"Change (Taylor's Version)"
,28,"Aly & AJ",,"Don't Need Nothing"
,29,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,30,"Taylor Swift",,cardigan
,31,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,32,"Taylor Swift",,"Fearless (Taylor's Version)"
,33,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,34,"Taylor Swift",,"Superstar (Taylor's Version)"
,35,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,36,"Taylor Swift",,"White Horse (Taylor's Version)"
,37,ELIO,"Charli XCX",CHARGER
,38,HAIM,"Taylor Swift",Gasoline
,39,"Miley Cyrus",,"Angels Like You"
,40,"No Rome; Charli XCX; The 1975",,Spinning
,41,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,42,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,43,"Taylor Swift",,"Untouchable (Taylor's Version)"
,44,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,45,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,46,"Taylor Swift",,"The Best Day (Taylor's Version)"
,47,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,48,"Dua Lipa; Angèle",,Fever
,49,"Katy Perry",,"Cry About It Later"
,50,"Kylie Minogue",,"Dance Floor Darling"
