"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,"Lukas Graham",,"7 Years"
,3,"Post Malone",,"White Iverson"
,4,"The Chainsmokers",ROZES,Roses
,5,"St. Lucia",,"Dancing on Glass"
,6,Adele,,Hello
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Zara Larsson",,"Lush Life"
,9,"She Is We",,War
,10,"Twenty One Pilots",,"Not Today"
,11,ILLENIUM,Echos,Afterlife
,12,Lauv,,Reforget
,13,"Alessia Cara",,Outlaws
,14,"The Neighbourhood",,Single
,15,"She Is We",,Flatlining
,16,"Selena Gomez",,"Me & the Rhythm"
,17,"David Guetta","Sia; Fetty Wap","Bang My Head"
,18,"The 1975",,"The Sound"
,19,MUTEMATH,,"Light Up"
,20,Disclosure,Lorde,Magnets
,21,"Nathan Sykes","Ariana Grande","Over And Over Again"
,22,"The 1975",,UGH!
,23,"Wild Wild Horses",,"Demon Days (Do It All Again)"
,24,"Nothing But Thieves",,"Trip Switch"
,25,"Tori Kelly",,Hollow
,26,"St. Lucia",,"Help Me Run Away"
,27,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,28,"A R I Z O N A",,"Where I Wanna Be"
,29,firekid,,"Magic Mountain"
,30,Vicetone,,"Pitch Black"
,31,Birdy,,"Keeping Your Head Up"
,32,"Ryn Weaver",,OctaHate
,33,Halsey,,Colors
,34,"Hailee Steinfeld",,"Hell Nos and Headphones"
,35,"A R I Z O N A",,"I Was Wrong"
,36,"Basic Tape",,"Not Afraid"
,37,"Panic! At The Disco",,"Golden Days"
,38,FMLYBND,,"Gold Necklace"
,39,Dabin,"Daniela Andrade",Hold
,40,"Panama Wedding",,"Infinite High"
,41,Foals,,"Mountain At My Gates"
,42,"Billie Eilish",,"Ocean Eyes (Astronomyy Remix)"
,43,Adele,,"When We Were Young"
,44,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,45,"Robert DeLong",,"Long Way Down"
,46,Sia,,Reaper
,47,BØRNS,,"Electric Love"
,48,"DJ Snake","Bipolar Sunshine",Middle
,49,MØ,,Kamikaze
,50,Adele,,"All I Ask"
