"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,2,"Janelle Monáe",,"Locked Inside"
,3,"Janelle Monáe",,Faster
,4,"Janelle Monáe","Saul Williams","Dance or Die"
,5,Beyoncé,,"FIND YOUR WAY BACK"
,6,"Janelle Monáe","of Montreal","Make the Bus"
,7,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,8,"DUDA BEAT",,"Tocar Você"
,9,"Janelle Monáe",Solange,"Electric Lady"
,10,"DUDA BEAT",,"Pro Mundo Ouvir"
,11,"Lil Nas X",,"SUN GOES DOWN"
,12,"Janelle Monáe",,Wondaland
,13,"Janelle Monáe","Deep Cotton",57821
,14,"DUDA BEAT",,"Back to Bad"
,15,"DUDA BEAT",,Bixinho
,16,"Billie Eilish",,ilomilo
,17,"Billie Eilish",,"listen before i go"
,18,Beyoncé,,"Love Drought"
,19,"DUDA BEAT",,"Mais Ninguém"
,20,"Amy Winehouse",,"Me & Mr Jones"
,21,"Susanne Sundfør",,Memorial
,22,"DUDA BEAT",,"Meu Coração"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,"Janelle Monáe",Miguel,PrimeTime
,25,"Teyana Taylor",,"Rose in Harlem"
,26,"Janelle Monáe",,"Sally Ride"
,27,"Rina Sawayama",,STFU!
,28,"Janelle Monáe",,"Take A Byte"
,29,WILLOW,,"Wait a Minute!"
,30,"Janelle Monáe",,"What an Experience"
,31,Lorde,,"Writer in the Dark"
,32,"Billie Eilish",,xanny
,33,Beyoncé,,"All Night"
,34,"Bree Runway",,"All Night"
,35,"DUDA BEAT",,Anicca
,36,Beyoncé,,"Before I Let Go"
,37,Beyoncé,,BIGGER
,38,Beyoncé,,"BLACK PARADE"
,39,Beyoncé,"The Chicks","Daddy Lessons"
,40,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,41,"Amy Winehouse",,"Just Friends"
,42,Beyoncé,,"Lay Up Under Me"
,43,"Amy Winehouse",,"Love Is a Losing Game"
,44,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,45,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,46,"Beyoncé; Kendrick Lamar",,NILE
,47,Beyoncé,,"Pray You Catch Me"
,48,"Arcade Fire",,"The Suburbs"
,49,"Cardi B","Megan Thee Stallion",WAP
,50,"Salatiel; Pharrell Williams; Beyoncé",,WATER
