"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,"NCT 127",,"Favorite (Vampire)"
,3,ENHYPEN,,Tamed-Dashed
,4,"THE BOYZ",,MAVERICK
,5,aespa,,Savage
,6,"Park Jihoon",,Serious
,7,STAYC,,STEREOTYPE
,8,SEVENTEEN,,"Rock with you"
,9,ONEUS,,"LUNA (월하미인)"
,10,"JEON SOMI",,XOXO
,11,EVERGLOW,,Pirate
,12,SF9,,Trauma
,13,"LUNA (루나)",,"Beautiful Breakup"
,14,"Stray Kids",,"Christmas EveL"
,15,"Madison Beer",,Baby
,16,B.I,,COSMOS
,17,IU,,"strawberry moon"
,18,"Stray Kids",,Thunderous
,19,"Madison Beer",,Selfish
,20,IVE,,ELEVEN
,21,"MONSTA X",,"Rush Hour"
,22,CRAVITY,,"VENI VIDI VICI"
,23,"Surf Mesa; Madison Beer",,"Carried Away"
,24,CNBLUE,,"Love Cut"
,25,"Golden Child",,DDARA
,26,TWICE,,SCIENTIST
,27,"Madison Beer",,Reckless
,28,"LUNA (루나)",,"Love Paranoia"
,29,"New Hope Club; Danna Paola",,"Know Me Too Well"
,30,TWICE,,"The Feels"
,31,"Jaymes Young",,Infinity
,32,"Stray Kids",,WOLFGANG
,33,"CHUNG HA",,"Killing Me"
,34,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,35,"Little Mix",,Trash
,36,"Why Don't We",,"Love Back"
,37,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,Adele,,"My Little Love"
,40,GAYLE,,abcdefu
