"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,2,Mabel,,"Don't Call Me Up"
,3,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,4,"Robin Schulz","Erika Sirola",Speechless
,5,Gryffin,Stanaj,"You Remind Me"
,6,"Ariana Grande",,"7 rings"
,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,8,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
,9,Daya,,Insomnia
,10,BLACKPINK,,"Kill This Love"
,11,"Dimitri Vegas & Like Mike","Era Istrefi",Selfish
,12,Kygo,"Valerie Broussard","Think About You"
,13,Zivert,,Life
,14,HUGEL,"Amber Van Day",WTF
,15,"Mike Williams; Mesto",,"Wait Another Day"
,16,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,17,"Ava Max",,"So Am I"
,18,"Davina Michelle",,Skyward
,19,"Lucas Estrada; Pawl",,2face
,20,"Álvaro Soler",,Loca
,21,"Lost Capital; Baiun",,"What U Want"
,22,Tujamo,,"Candy on the Dancefloor"
,23,"Alle Farben; ILIRA",,"Fading (Alle Farben Club Mix)"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,Yandel,,Calenton
,26,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
,27,"A Boogie Wit da Hoodie",,"Look Back At It"
,28,"Rita Ora",,"Let You Love Me"
,29,"Seeb; Bastille",,Grip
,30,"Ellie Goulding",,Sixteen
,31,"Nonso Bassey; Sigag",,"411 (ADM Remix)"
,32,"Zara Larsson",,"Don't Worry Bout Me"
,33,Ciara,,"Thinkin Bout You"
,34,"Peter Luts; Basto",,Nimbus
,35,AFROJACK,"Rae Sremmurd; Stanaj",Sober
,36,Benzi,"Bhad Babie; Rich The Kid; 24hrs","Whatcha Gon Do"
,37,"Drax Project","Hailee Steinfeld","Woke Up Late"
,38,ARTY,,"Save Me Tonight"
,39,"Aya Nakamura",,Pookie
,40,"Sam Smith; Normani",,"Dancing with a Stranger"
