"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Vance Joy",,Riptide
,4,"Milky Chance",,"Stolen Dance"
,5,"Imagine Dragons",,"I Bet My Life"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,"Fall Out Boy",,"Uma Thurman"
,8,Coldplay,,"A Sky Full of Stars"
,9,"Fall Out Boy",,Immortals
,10,"George Ezra",,Budapest
,11,"Cage the Elephant",,"Cigarette Daydreams"
,12,"Fall Out Boy","Demi Lovato",Irresistible
,13,BØRNS,,"Electric Love"
,14,"Fall Out Boy",,"The Kids Aren't Alright"
,15,Lorde,,"Yellow Flicker Beat"
,16,"Foo Fighters",,"Something from Nothing"
,17,"Modest Mouse",,"Lampshades On Fire"
,18,"Fall Out Boy",,"Fourth Of July"
,19,MisterWives,,Reflections
,20,"Vance Joy",,"Mess Is Mine"
,21,"I Prevail",,"Blank Space"
,22,"Fall Out Boy",,"American Beauty/American Psycho"
,23,Hozier,,"Work Song"
,24,"Fall Out Boy",,"Jet Pack Blues"
,25,"Five Finger Death Punch",,"Wrong Side of Heaven"
,26,"Three Days Grace",,"I Am Machine"
,27,Hozier,,"From Eden"
,28,"Royal Blood",,"Figure It Out"
,29,Bleachers,,Rollercoaster
,30,"Kid Rock",,"First Kiss"
,31,"Fall Out Boy",,Novocaine
,32,"Glass Animals",,Gooey
,33,"Imagine Dragons",,Warriors
,34,"Fall Out Boy",,"Twin Skeleton's (Hotel in NYC)"
,35,"Imagine Dragons",,Gold
,36,"Marilyn Manson",,"Deep Six"
,37,"Fall Out Boy",,"Favorite Record"
,38,"Bring Me The Horizon",,Drown
,39,Seether,,"Same Damn Life"
,40,"Mötley Crüe",,"All Bad Things Must End"
,41,"All Time Low",,"Something's Gotta Give"
,42,Hozier,,"Angel of Small Death and the Codeine Scene"
,43,Hozier,,"Like Real People Do"
,44,"The Decemberists",,"Make You Better"
,45,"Papa Roach",,"Face Everything and Rise"
,46,"Asking Alexandria",,"Moving On"
,47,"Milky Chance",,"Flashed Junk Mind"
,48,"Modest Mouse",,Coyotes
,49,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,50,U2,,"Every Breaking Wave"
