"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,"HUR YOUNGJI","Oh NaNa"
,2,"Kyary Pamyu Pamyu",,"Ninja Re Bang Bang"
,3,"Jun Hyo Seong",,"Find Me"
,4,Fei,,Fantasy
,5,HEIZE,,Star
,6,"Meng Jia",,Drip
,7,"Sunny Girls",,Taxi
,8,"Red Velvet",,"One of These Nights"
,9,"Berry Good",,"Don't Believe"
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,Hoody,,"Like You"
,12,MAMAMOO,,Decalcomanie
,13,B.A.P,,"Feel So Good"
,14,"LOONA; HaSeul",,"Let Me In"
,15,HYO,,Mystery
,16,TWICE,,TT
,17,"Crayon Pop",,"Doo Doom Chit"
,18,I.O.I,,"Very Very Very"
,19,BTS,,"Blood Sweat & Tears"
,20,"Red Velvet",,"Russian Roulette"
