"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Justice
,2,"Miley Cyrus",,"Plastic Hearts"
,3,"Nick Jonas",,Spaceman
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,6,ZAYN,,"Nobody Is Listening"
,7,"Why Don't We",,"The Good Times and the Bad Ones"
,8,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,9,"Kelly Clarkson",,"Meaning of Life"
,10,"Zara Larsson",,"Poster Girl"
,11,Adele,,21
,12,"Shawn Mendes",,Wonder
,13,"Miley Cyrus",,"SHE IS COMING - EP"
,14,"Lady Gaga",,"The Fame Monster"
,15,"One Direction",,"Up All Night"
,16,"Nick Jonas",,"Nick Jonas X2"
,17,"Crystal Waters",,"Crystal Waters"
,18,JAWNY,,"For Abby"
,19,"Joshua Bassett",,"Joshua Bassett"
,20,"Justin Bieber",,Freedom.
,21,"Madison Beer",,"Life Support"
,22,"Twenty One Pilots",,Blurryface
,23,"Declan McKenna",,"What Do You Think About the Car?"
,24,"Jake Bugg",,"Jake Bugg"
,25,"Katy Perry",,Witness
,26,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,27,Maluma,,"#7DJ (7 Días En Jamaica)"
,28,"Megan Thee Stallion",,"Good News"
,29,"Miley Cyrus",,Breakout
,30,"One Direction",,"Made in the A.M."
,31,"Selena Gomez",,Revelación
,32,"Taylor Swift",,reputation
,33,"The Driver Era",,X
,34,"The Kid LAROI",,"F*CK LOVE"
,35,"Troye Sivan",,Bloom
,36,ZAYN,,"Mind of Mine"
,37,"5 Seconds of Summer",,"5 Seconds of Summer"
,38,"5 Seconds of Summer",,CALM
,39,"Backstreet Boys",,"Backstreet Boys"
,40,"Ben Platt",,"The Politician (Music From The Netflix Original Series)"
,41,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,42,"Britney Spears",,Circus
,43,"Bruno Mars",,"Unorthodox Jukebox"
,44,"Carlos Rivera",,"Crónicas de una Guerra"
,45,"Chloe x Halle",,"Ungodly Hour"
,46,"Demi Lovato",,Confident
,47,"Dua Lipa",,"Dua Lipa"
,48,"Gwen Stefani",,"Love. Angel. Music. Baby."
,49,"Harry Styles",,"Fine Line"
,50,Hozier,,Hozier
