"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Katy Perry",,Daisies
,3,LANY,,"good guys"
,4,"Rina Sawayama",,"Bad Friend"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Niall Horan",,"Heartbreak Weather"
,8,"Machine Gun Kelly",,"bloody valentine"
,9,"The Weeknd",,"In Your Eyes"
,10,"Ava Max",,"Kings & Queens"
,11,BENEE,"Gus Dapperton",Supalonely
,12,"Tate McRae",,stupid
,13,"5 Seconds of Summer",,"Old Me"
,14,"Dua Lipa",,"Break My Heart"
,15,"AJ Mitchell",,"Down in Flames"
,16,Lauv,,"Modern Loneliness"
,17,"Destiny Rogers",,"Kickin' Pushin'"
,18,"Ellie Goulding",,Power
,19,AJR,,Bang!
,20,YUNGBLUD,,Weird!
