"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Muscat","Álvaro de Luna; Astol","Meglio di sera"
,2,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,3,"Fred De Palma",Anitta,"Un Altro Ballo"
,4,Mabel,,"Let Them Know"
,5,"Takagi & Ketra; Giusy Ferreri",,"SHIMMY SHIMMY"
,6,"SUPER-Hi; Neeka",,"Following The Sun"
,7,"Rocco Hunt; Ana Mena",,"Un bacio all'improvviso"
,8,OneRepublic,,Run
,9,Minzy,,TEAMO
,10,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,BTS,,Butter
,13,"Álvaro Soler",,Magia
,14,"Topic; Bebe Rexha",,"Chain My Heart"
,15,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,16,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,17,"Imanbek; Cher Lloyd",,Baddest
,18,"Federico Rossi",,"Non e mai troppo tardi"
,19,"ILIRA; VIZE",,Dynamite
,20,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,21,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,22,BTS,,"Permission to Dance"
,23,EXO,,"Don't Fight The Feeling"
,24,"Fred De Palma",,"Ti Raggiungerò"
,25,EVERGLOW,,FIRST
,26,"Lost Frequencies",,Rise
,27,"BoomDaBash; Baby K",,Mohicani
,28,"R3HAB; Kelvin Jones",,Downtown
,29,LOONA,,"PTT (Paint the Town)"
,30,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,31,"Senhit; Flo Rida",,Adrenalina
,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
,33,ITZY,,"In the morning"
,34,"R3HAB; Jolin Tsai",,"Stars Align"
,35,Leony,,"No More Second Chances"
,36,"Jessie J",,"I Want Love"
,37,"CHUNG HA",Guaynaa,Demente
,38,Faydee,Antonia,"Trika Trika"
,39,"Glockenbach; ClockClock",,Redlight
,40,"Olivia Rodrigo",,"good 4 u"
,41,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,42,"Rain; MONSTA X; BBGIRLS; ATEEZ",,"Summer Taste"
,43,"Sofía Martín; le Shuuk",,‎Tóxica
,44,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,45,WONHO,Kiiara,"Ain't About You"
,46,ATEEZ,,Dreamers
,47,Anitta,,Loco
,48,Måneskin,,"I WANNA BE YOUR SLAVE"
,49,"FR!ES; LIZOT",,"Missing You"
,50,Lena,,Strip
