"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"I Won't"
,2,AJR,,"The DJ Is Crying For Help"
,3,"Foster the People",,"Sit Next to Me"
,4,Logic,,Celebration
,5,"Foster the People",,"Call It What You Want"
,6,"Foster the People",,"Helena Beat"
,7,"Owl City",,"Under the Circus Lights"
,8,"Owl City",,"Vitamin Sea"
,9,"Skrillex; Fred again..; Flowdan",,Rumble
,10,Logic,,"Hit My Line"
,11,AJR,,"World's Smallest Violin"
,12,Logic,,"Lord Willin'"
,13,AJR,,"100 Bad Days"
,14,"Foster the People",,"Doing It For The Money"
,15,"Imagine Dragons",,Bones
,16,Logic,,"Fade Away"
,17,"Owl City",,"Dinosaur Park"
,18,"Owl City",,"Field Notes"
,19,"Owl City",,"Sons of Thunder"
,20,"Lana Del Rey",,"The Grants"
