"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,BTS,Who
,2,ITZY,,WANNABE
,3,ITZY,,"NOBODY LIKE YOU"
,4,ITZY,,"THAT'S A NO NO"
,5,ITZY,,24HRS
,6,ITZY,,"I DON'T WANNA DANCE"
,7,"ITZY; Oliver Heldens",,"TING TING TING"
,8,ITZY,,"YOU MAKE ME"
,9,"V; BTS",,"Inner Child"
,10,"Jung Kook; BTS",,"My Time"
,11,BTS,,ON
,12,BTS,,"00:00 (Zero O'Clock)"
,13,BTS,,"Louder than bombs"
,14,"JIN (BTS); BTS",,Moon
,15,BTS,Sia,ON
,16,"j-hope; BTS",,"Outro : Ego"
,17,"Bad Bunny",,"Pero Ya No"
,18,"Bad Bunny",,"Si Veo a Tu Mamá"
,19,BTS,,"Black Swan"
,20,"JIMIN (BTS); BTS",,Filter
,21,BTS,,Friends
,22,"SUGA; BTS",,"Interlude : Shadow"
,23,"RM; BTS",,"Intro : Persona"
,24,"Bad Bunny",,25/8
,25,"Bad Bunny",,Soliá
