"Chart ID",Position,Artist,Featured,"Song Title"
09162022Ruis-2-2,1,Disillusion,,"Am Abgrund"
09162022Ruis-2-2,2,Muse,,"Kill or Be Killed"
09162022Ruis-2-2,3,"The Halo Effect",,Shadowminds
09162022Ruis-2-2,4,"Porcupine Tree",,"Herd Culling"
09162022Ruis-2-2,5,Soilwork,,"Dreams Of Nowhere"
09162022Ruis-2-2,6,"I Prevail",,"Bad Things"
09162022Ruis-2-2,7,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
09162022Ruis-2-2,8,Disillusion,,Tormento
09162022Ruis-2-2,9,"Devin Townsend",,Moonpeople
09162022Ruis-2-2,10,Soen,,Trials
09162022Ruis-2-2,11,Soilwork,,Övergivenheten
09162022Ruis-2-2,12,Bush,,"More Than Machines"
09162022Ruis-2-2,13,Enslaved,,Kingdom
09162022Ruis-2-2,14,Blackbraid,,"The River of Time Flows Through Me"
09162022Ruis-2-2,15,"Woods of Desolation",,"The Falling Tide"
09162022Ruis-2-2,16,"I Prevail",,Self-Destruction
09162022Ruis-2-2,17,Grima,,"Giant's Eternal Sleep"
09162022Ruis-2-2,18,Threshold,,"King Of Nothing"
09162022Ruis-2-2,19,Tribulation,,Hamartia
09162022Ruis-2-2,20,Wheel,,"Blood Drinker"
09162022Ruis-2-2,21,Evergrey,,Heartless
09162022Ruis-2-2,22,Drudkh,,Листопад
09162022Ruis-2-2,23,"White Ward",,Leviathan
09162022Ruis-2-2,24,Editors,,Vibe
09162022Ruis-2-2,25,Placebo,,"Try Better Next Time"
